id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-544426,2023-05-15,000001,Vente,650000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6610,0.041532,44.053609
2023-544426,2023-05-15,000001,Vente,650000,10,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0125,,,,,,,,,,,,,0,1,Maison,542,13,S,sols,,,2340,0.041771,44.053544
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0073,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2571,0.014522,44.063886
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47409,0.014522,44.063886
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6328,0.014522,44.063886
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2652,0.014522,44.063886
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5832,0.037703,44.066645
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6799,0.037703,44.066645
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0076,,,,,,,,,,,,,0,,,,,B,bois,,,10961,0.037703,44.066645
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0076,,,,,,,,,,,,,0,,,,,B,bois,,,6340,0.037703,44.066645
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2122,0.037703,44.066645
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0076,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3606,0.037703,44.066645
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,29711,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6186,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,2685,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,183750,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29377,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,B,bois,,,163627,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24083,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24126,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1979,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,53750,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62179,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,76250,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6803,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,169695,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,85000,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,B,bois,,,2667,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,B,bois,,,291960,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14488,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66104,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7500,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29750,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,7000,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47222,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,141100,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,59528,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,B,bois,,,18140,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,19000,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36832,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,B,bois,,,15384,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,B,bois,,,33600,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11538,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,72000,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16668,0.029611,44.060474
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0079,,,,,,,,,,,,,0,,,,,E,eaux,,,34315,0.031946,44.058281
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45300,0.034823,44.05895
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0080,,,,,,,,,,,,,0,,,,,B,bois,,,25465,0.034823,44.05895
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,66400,0.034823,44.05895
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,186745,0.034823,44.05895
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0080,,,,,,,,,,,,,0,,,,,B,bois,,,13600,0.034823,44.05895
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2565,0.035776,44.056961
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1885,0.035776,44.056961
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0082,,,,,,,,,,,,,0,,,,,B,bois,,,2200,0.037224,44.056918
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2971,0.037224,44.056918
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19278,0.037224,44.056918
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1621,0.037224,44.056918
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7800,0.037224,44.056918
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3980,0.041079,44.055924
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.040014,44.055678
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5956,0.037455,44.056105
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12554,0.037455,44.056105
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9210,0.035707,44.056343
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.035,44.056292
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.034437,44.055935
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,0.034593,44.05591
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6040,0.034631,44.055155
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3780,0.035393,44.05479
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3530,0.034997,44.055565
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,0.035614,44.055588
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10950,0.036695,44.055206
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13230,0.036984,44.05507
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,0.03671,44.053649
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0097,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24280,0.03863,44.053762
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30353,0.039851,44.054875
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6857,0.039851,44.054875
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0099,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3350,0.041164,44.054605
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3200,0.040735,44.055221
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,2885,0.041199,44.055044
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4595,0.041075,44.055729
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4560,0.044994,44.053695
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2640,0.044168,44.054019
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1240,0.044353,44.053692
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2120,0.045069,44.053326
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,1700,0.045177,44.053111
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3930,0.044974,44.052468
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12340,0.042805,44.051759
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9250,0.044101,44.052641
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,1710,0.044563,44.053155
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5470,0.044041,44.053074
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8635,0.042751,44.053278
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,4105,0.042751,44.053278
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.043299,44.053844
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1190,0.043299,44.053844
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,4255,0.042489,44.0528
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6945,0.042489,44.0528
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.042336,44.052396
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0128,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30880,0.041522,44.051866
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,0.041878,44.051036
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25490,0.042903,44.050652
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5000,0.042113,44.050566
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,7100,0.040912,44.050153
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4250,0.040912,44.050153
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0133,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,48230,0.039788,44.051994
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12570,0.038164,44.053039
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,6850,0.038125,44.051453
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,1780,0.03836,44.049774
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5100,0.03895,44.051021
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0137,,,,,,,,,,,,,0,,,,,L,landes,,,18890,0.03895,44.051021
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0158,,,,,,,,,,,,,0,,,,,E,eaux,,,6860,0.035236,44.054193
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8660,0.023619,44.053142
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,4640,0.036681,44.066617
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0221,,,,,,,,,,,,,0,,,,,L,landes,,,9760,0.029167,44.055727
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0222,,,,,,,,,,,,,0,,,,,L,landes,,,2720,0.038581,44.056339
2023-544427,2023-05-15,000002,Vente,5850000,,,ETANG,B018,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0223,,,,,,,,,,,,,0,,,,,L,landes,,,1440,0.015475,44.063914
2023-544427,2023-05-15,000002,Vente,5850000,,,MOUREOU,B038,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0258,,,,,,,,,,,,,0,,,,,L,landes,,,58040,0.043914,44.054571
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14400,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,18648,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,4339,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191156,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,7364,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20888,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,3951,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8056,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,1437,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5095,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,12450,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29882,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,808,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2866,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10206,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,126,0.028717,44.053672
2023-544427,2023-05-15,000002,Vente,5850000,,,GRAND LALICQ,B021,40310,40242,Rimbez-et-Baudiets,40,,,402420000A0259,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1380,0.028717,44.053672