siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803789,00010,21080378900010,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,33,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.450923,49.479239,0.94,housenumber,33 Rue de Champagne 08300 Seuil,08416_0117_00033,G,33 RUE DE CHAMPAGNE,
250800851,00017,25080085100017,O,1983-03-01,NN,,,2019-06-24T13:13:22,true,4,MAIRIE,33,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,4.450923,49.479239,0.94,housenumber,33 Rue de Champagne 08300 Seuil,08416_0117_00033,G,33 RUE DE CHAMPAGNE,
260803762,00012,26080376200012,O,1983-03-01,NN,,,2010-06-26T03:03:52,true,3,MAIRIE,33,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.450923,49.479239,0.94,housenumber,33 Rue de Champagne 08300 Seuil,08416_0117_00033,G,33 RUE DE CHAMPAGNE,
290801604,00015,29080160400015,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
290802651,00015,29080265100015,O,1991-09-13,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,33,,RUE,CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.450923,49.479239,0.94,housenumber,33 Rue de Champagne 08300 Seuil,08416_0117_00033,G,33 RUE DE CHAMPAGNE,
306277252,00020,30627725200020,O,2006-05-01,,,,2008-11-07T00:22:02,true,3,,2,,RUE,DE BALON,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.2Z,NAFRev1,N,4.455422,49.481525,0.77,housenumber,2 Rue Balon 08300 Seuil,08416_0119_00002,G,2 RUE BALON,
316026848,00010,31602684800010,O,,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.21,NAP,N,,,0,,,,,,
318873403,00014,31887340300014,O,,,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323900779,00022,32390077900022,O,2017-09-29,01,2020,,2022-08-29T09:18:09,true,1,FERME DU BOIS DE SEUIL,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,01.11Z,NAFRev2,O,4.454161,49.481104,0.41,street,Place du Village 08300 Seuil,08416_0130,D,PLACE DU VILLAGE,
324849025,00014,32484902500014,O,,NN,,,,true,1,,,,PL,DE SEUIL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,49.03,NAP,N,4.450676,49.479022,0.7,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
324973619,00012,32497361900012,O,1982-07-01,,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325218352,00020,32521835200020,O,,NN,,,,true,1,,,,RTE,DE RETHEL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.45842,49.479472,0.35,street,Route de Mont Laurent 08300 Seuil,08416_u34s79,G,ROUTE DE MONT LAURENT,
325240042,00011,32524004200011,O,,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,,,0,,,,,,
326317773,00017,32631777300017,O,1983-01-17,,,,2015-02-06T09:32:06,true,5,,52,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,4.449969,49.475274,0.94,housenumber,52 Rue de Champagne 08300 Seuil,08416_0117_00052,G,52 RUE DE CHAMPAGNE,
332678044,00014,33267804400014,O,,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333076990,00014,33307699000014,O,1984-01-01,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337740419,00011,33774041900011,O,1986-01-01,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340545284,00010,34054528400010,O,1987-03-14,,,,,true,3,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
341699155,00014,34169915500014,O,,NN,,,,true,1,,,,RTE,DE RETHEL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,67.08,NAP,N,4.45842,49.479472,0.35,street,Route de Mont Laurent 08300 Seuil,08416_u34s79,G,ROUTE DE MONT LAURENT,
347968539,00010,34796853900010,O,,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352551196,00012,35255119600012,O,1989-07-01,NN,,,2021-02-23T11:04:59,true,4,,5,,CHE,DE LA HAUSSETTE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,4.454828,49.482285,0.85,housenumber,5 Chemin de la Haussette 08300 Seuil,08416_0128_00005,G,5 CHEMIN DE LA HAUSSETTE,
384463949,00014,38446394900014,O,1992-01-01,NN,,,2018-12-13T04:03:57,true,4,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392382743,00020,39238274300020,O,1993-08-31,NN,,,2015-06-29T08:20:06,true,5,,17,,,GRAND RUE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,4.455477,49.481035,0.8,housenumber,17 Grande Rue 08300 Seuil,08416_0129_00017,G,17 GRANDE RUE,
392382743,00038,39238274300038,O,2017-04-21,,,,2017-04-24T11:41:58,false,1,,1,,RTE,DE COUCY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20A,NAFRev2,N,4.457984,49.481347,0.68,street,Route de Coucy 08300 Seuil,08416_0113,G,ROUTE DE COUCY,
393465729,00019,39346572900019,O,1981-01-01,NN,,,2006-10-28T02:00:36,true,3,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
393465794,00013,39346579400013,O,1968-01-01,NN,,,2010-10-14T03:57:17,true,3,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.1A,NAFRev1,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
393465851,00011,39346585100011,O,1974-01-01,NN,,,2015-03-16T11:18:08,true,3,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
393466677,00019,39346667700019,O,,,,,,true,1,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
394881155,00011,39488115500011,O,,NN,,,,true,1,,,,RTE,D ATTIGNY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397983511,00015,39798351100015,O,1988-01-01,NN,,,2017-06-08T16:10:50,true,4,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
398704197,00019,39870419700019,O,1994-10-10,NN,,,2008-04-20T05:53:20,true,3,,11,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.2C,NAFRev1,N,4.452423,49.480528,0.94,housenumber,11 Rue de Champagne 08300 Seuil,08416_0117_00011,G,11 RUE DE CHAMPAGNE,
398704197,00027,39870419700027,O,1900-01-01,NN,,,2011-05-03T00:18:56,false,2,,11,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,4.452423,49.480528,0.94,housenumber,11 Rue de Champagne 08300 Seuil,08416_0117_00011,G,11 RUE DE CHAMPAGNE,
399196153,00015,39919615300015,O,1973-11-01,NN,,,2018-09-12T08:53:28,true,4,,,,RTE,DE THUGNY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,4.45842,49.479472,0.35,street,Route de Mont Laurent 08300 Seuil,08416_u34s79,G,ROUTE DE MONT LAURENT,
399716992,00017,39971699200017,O,1977-01-01,NN,,,2011-03-08T07:42:35,false,6,,47,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,73.11Z,NAFRev2,N,4.449993,49.477643,0.94,housenumber,47 Rue de Champagne 08300 Seuil,08416_0117_00047,G,47 RUE DE CHAMPAGNE,
399793157,00013,39979315700013,O,,NN,,,,true,1,,,,,BOIS DE SEUIL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.450676,49.479022,0.6,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
400396008,00015,40039600800015,O,1990-01-01,NN,,,2008-01-04T19:28:01,true,3,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
403157142,00023,40315714200023,O,2006-07-01,,,,2021-02-23T11:27:22,true,5,,47,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.32A,NAFRev2,N,4.449993,49.477643,0.94,housenumber,47 Rue de Champagne 08300 Seuil,08416_0117_00047,G,47 RUE DE CHAMPAGNE,
407799303,00018,40779930300018,O,1996-06-01,NN,,,2011-11-18T00:16:38,true,6,FERME DU BOIS DE SEUIL,,,,BOIS DE SEUIL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.2A,NAFRev1,N,4.450676,49.479022,0.6,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
418583746,00015,41858374600015,O,1998-03-01,NN,,,2016-04-26T04:20:11,true,4,MR MME JEAN-LUC GUERIN,5,,PL,DU VILLAGE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.454413,49.481059,0.82,housenumber,5 Place du Village 08300 Seuil,08416_0130_00005,G,5 PLACE DU VILLAGE,
420181430,00042,42018143000042,O,2012-09-01,,,,2016-02-12T10:46:02,false,2,,3,,RUE,DE L'EGLISE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,4.451982,49.48147,0.93,housenumber,3 Rue de l’Eglise 08300 Seuil,08416_0124_00003,G,3 RUE DE L EGLISE,
423828698,00013,42382869800013,O,1999-07-01,NN,,,2008-11-08T01:44:40,true,4,,21,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,15.8C,NAFRev1,O,4.451655,49.479948,0.94,housenumber,21 Rue de Champagne 08300 Seuil,08416_0117_00021,G,21 RUE DE CHAMPAGNE,
428191696,00015,42819169600015,O,2000-01-07,NN,,,,false,4,,47,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,4.449993,49.477643,0.94,housenumber,47 Rue de Champagne 08300 Seuil,08416_0117_00047,G,47 RUE DE CHAMPAGNE,
430297713,00017,43029771300017,O,2000-04-01,NN,,,2006-10-31T00:57:17,true,3,,,,,FERME BOIS DE SEUIL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.2A,NAFRev1,N,4.450676,49.479022,0.43,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
432218675,00010,43221867500010,O,2000-05-24,NN,,,2006-10-31T01:13:28,false,3,,47,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,4.449993,49.477643,0.94,housenumber,47 Rue de Champagne 08300 Seuil,08416_0117_00047,G,47 RUE DE CHAMPAGNE,
438005738,00010,43800573800010,O,2001-07-06,NN,,,2008-11-08T02:04:42,false,4,,18,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,28.3C,NAFRev1,O,4.450706,49.479182,0.94,housenumber,18 Rue de Champagne 08300 Seuil,08416_0117_00018,G,18 RUE DE CHAMPAGNE,
438005738,00028,43800573800028,O,2005-02-07,NN,,,2021-02-23T13:18:18,true,4,,24,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,33.11Z,NAFRev2,N,4.450351,49.478884,0.94,housenumber,24 Rue de Champagne 08300 Seuil,08416_0117_00024,G,24 RUE DE CHAMPAGNE,
441098456,00011,44109845600011,O,2001-09-01,NN,,,2017-07-28T11:04:26,true,4,,52,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,4.449969,49.475274,0.94,housenumber,52 Rue de Champagne 08300 Seuil,08416_0117_00052,G,52 RUE DE CHAMPAGNE,
451728133,00013,45172813300013,O,2003-07-28,NN,,,2006-11-01T00:21:02,true,3,,1,,RUE,DU MOULIN,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,4.451945,49.479324,0.93,housenumber,1 Rue du Moulin 08300 Seuil,08416_0126_00001,G,1 RUE DU MOULIN,
485001861,00023,48500186100023,O,2017-07-01,01,2020,,2022-08-29T09:18:39,true,1,,15,,,GRANDE RUE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CHEZ MARTIAL ET FANNY,56.30Z,NAFRev2,O,4.455134,49.48114,0.94,housenumber,15 Grande Rue 08300 Seuil,08416_0129_00015,G,15 GRANDE RUE,
491208252,00016,49120825200016,O,2006-06-15,NN,,,2016-02-25T10:04:52,false,3,,21,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,10.71C,NAFRev2,O,4.451655,49.479948,0.94,housenumber,21 Rue de Champagne 08300 Seuil,08416_0117_00021,G,21 RUE DE CHAMPAGNE,
527807531,00019,52780753100019,O,2011-01-01,,,,2012-11-10T02:37:07,true,2,,4,,,RUELLE DU GRAND MONT,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,49.32Z,NAFRev2,N,4.452998,49.481438,0.93,housenumber,4 Ruelle du Grand Mont 08300 Seuil,08416_0127_00004,G,4 RUELLE DU GRAND MONT,
533295747,00026,53329574700026,O,2013-05-02,,,,2013-05-19T03:43:13,false,1,,,,LD,D'EPINETTE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,35.11Z,NAFRev2,N,4.454325,49.48207,0.34,street,Chemin de la Haussette 08300 Seuil,08416_0128,G,CHEMIN DE LA HAUSSETTE,
533369286,00018,53336928600018,O,2011-07-18,,,,2011-12-29T18:01:26,false,2,,3,,RUE,DU CHATEAU D EAU,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,4.450869,49.480928,0.94,housenumber,3 Rue du Chateau d’Eau 08300 Seuil,08416_0123_00003,G,3 RUE DU CHATEAU D EAU,
539738609,00020,53973860900020,O,2016-04-15,,,,2021-02-23T16:02:20,false,1,,3,,RUE,DE L'EGLISE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,47.99A,NAFRev2,N,4.451982,49.48147,0.93,housenumber,3 Rue de l’Eglise 08300 Seuil,08416_0124_00003,G,3 RUE DE L EGLISE,
750209827,00021,75020982700021,O,2014-01-01,,,,2017-01-16T15:22:03,false,1,,,,,FERME DU BOIS DE SEUIL,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,4.454161,49.481104,0.41,street,Place du Village 08300 Seuil,08416_0130,G,PLACE DU VILLAGE,
752525436,00016,75252543600016,O,2012-08-01,NN,,,2019-06-24T13:42:24,true,3,,15,,,GRANDE RUE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-06-30,F,CHEZ JOEL,,,,56.10A,NAFRev2,O,4.455134,49.48114,0.94,housenumber,15 Grande Rue 08300 Seuil,08416_0129_00015,G,15 GRANDE RUE,
780288874,00016,78028887400016,O,,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
786311381,00010,78631138100010,O,,,,,2015-03-20T03:59:16,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
786313304,00010,78631330400010,O,1963-01-01,NN,,,,true,1,,,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,4.450676,49.479022,0.94,street,Rue de Champagne 08300 Seuil,08416_0117,G,RUE DE CHAMPAGNE,
786612176,00028,78661217600028,O,,NN,,,,true,1,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
786911503,00013,78691150300013,O,1969-01-01,NN,,,2014-07-10T02:32:32,true,8,,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
790957369,00016,79095736900016,O,2013-02-01,,,,2021-04-07T03:34:59,true,2,,1,,RUE,DU CHATEAU D'EAU,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,ETA GUERIN REGIS,82.99Z,NAFRev2,N,4.4521,49.48092,0.94,housenumber,1 Rue du Chateau d’Eau 08300 Seuil,08416_0123_00001,G,1 RUE DU CHATEAU D EAU,
802940197,00014,80294019700014,O,2014-06-15,,,,2014-10-02T11:17:10,true,1,,3,,,GRANDE RUE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,55.20Z,NAFRev2,N,4.453109,49.48202,0.94,housenumber,3 Grande Rue 08300 Seuil,08416_0129_00003,G,3 GRANDE RUE,
804618429,00018,80461842900018,O,2014-09-17,,,4332AA,2014-09-18T19:33:35,true,1,,8,,CHE,DU ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,43.32A,NAFRev2,N,4.452929,49.482765,0.82,housenumber,8 Chemin du Routy 08300 Seuil,08416_0116_00008,G,8 CHEMIN DU ROUTY,
808319347,00015,80831934700015,O,2015-01-01,,,,2020-03-04T04:09:06,true,2,,52,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,4.449969,49.475274,0.94,housenumber,52 Rue de Champagne 08300 Seuil,08416_0117_00052,G,52 RUE DE CHAMPAGNE,
809344682,00012,80934468200012,O,2015-02-23,,,5610CQ,2019-12-13T19:33:09,true,2,,2,,RTE,DE MONT LAURENT,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,FRITERIE LES GEORGETTES,56.10C,NAFRev2,N,4.45842,49.479472,0.84,housenumber,2 Route de Mont Laurent 08300 Seuil,08416_u34s79_00002,G,2 ROUTE DE MONT LAURENT,
812535573,00016,81253557300016,O,2015-08-01,,,4332AA,2017-01-11T19:23:08,true,2,,8,,CHE,DU ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.32A,NAFRev2,N,4.452929,49.482765,0.82,housenumber,8 Chemin du Routy 08300 Seuil,08416_0116_00008,G,8 CHEMIN DU ROUTY,
815391529,00014,81539152900014,O,2015-12-09,,,,2022-01-06T03:43:55,true,2,,14,,CHE,DU ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,4.452756,49.483113,0.82,housenumber,14 Chemin du Routy 08300 Seuil,08416_0116_00014,G,14 CHEMIN DU ROUTY,
819408436,00023,81940843600023,O,2019-07-01,,,,2022-05-07T13:00:14,true,1,,7,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PAULIN PREAUX,01.61Z,NAFRev2,N,4.452907,49.480751,0.94,housenumber,7 Rue de Champagne 08300 Seuil,08416_0117_00007,G,7 RUE DE CHAMPAGNE,
824867725,00023,82486772500023,O,2021-06-01,,,4312BA,2021-10-02T13:56:54,true,1,,14,,RUE,DU CHATEAU D EAU,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.12A,NAFRev2,N,4.44928,49.481011,0.94,housenumber,14 Rue du Chateau d’Eau 08300 Seuil,08416_0123_00014,G,14 RUE DU CHATEAU D EAU,
825169568,00011,82516956800011,O,2017-01-04,,,,2018-06-26T03:56:14,true,1,,51,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.11Z,NAFRev2,N,4.45011,49.476563,0.94,housenumber,51 Rue de Champagne 08300 Seuil,08416_0117_00051,G,51 RUE DE CHAMPAGNE,
829565936,00012,82956593600012,O,2017-04-26,,,,2017-05-12T07:26:59,true,1,,7,,PL,DU VILLAGE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,45.32Z,NAFRev2,N,4.453919,49.481001,0.82,housenumber,7 Place du Village 08300 Seuil,08416_0130_00007,G,7 PLACE DU VILLAGE,
831446349,00027,83144634900027,O,2020-09-26,,,1813ZB,2021-02-23T17:51:18,true,1,,1,,RUE,GRANDE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,62.02B,NAFRev2,N,4.452837,49.48216,0.77,housenumber,1 Grande Rue 08300 Seuil,08416_0129_00001,G,1 GRANDE RUE,
833087265,00017,83308726500017,O,2017-10-30,,,,2017-11-07T10:31:12,true,1,/FERME/ DU BOIS DE SEUIL,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,64.20Z,NAFRev2,N,4.451746,49.481268,0.4,street,Rue de l’Eglise 08300 Seuil,08416_0124,D,RUE DE L EGLISE,
834270142,00013,83427014200013,O,2017-12-19,,,,2017-12-29T03:37:35,true,1,,24,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,68.20B,NAFRev2,N,4.450351,49.478884,0.94,housenumber,24 Rue de Champagne 08300 Seuil,08416_0117_00024,G,24 RUE DE CHAMPAGNE,
838879070,00012,83887907000012,O,2018-03-30,,,,2018-04-13T04:22:07,true,1,,15,,,GRAND RUE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,4.455134,49.48114,0.8,housenumber,15 Grande Rue 08300 Seuil,08416_0129_00015,G,15 GRANDE RUE,
841413800,00019,84141380000019,O,2018-08-12,,,4331ZB,2018-08-03T19:34:11,true,1,,8,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2018-08-12,A,,,,M.R BATIMENT,43.31Z,NAFRev2,N,4.451655,49.480086,0.94,housenumber,8 Rue de Champagne 08300 Seuil,08416_0117_00008,G,8 RUE DE CHAMPAGNE,
844566620,00010,84456662000010,O,2018-11-04,,,,2018-12-13T07:44:41,true,1,,3,,RUE,DU CHATEAU D EAU,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,01.50Z,NAFRev2,N,4.450869,49.480928,0.94,housenumber,3 Rue du Chateau d’Eau 08300 Seuil,08416_0123_00003,G,3 RUE DU CHATEAU D EAU,
844648261,00015,84464826100015,O,2018-12-01,,,,2020-03-05T03:52:32,true,2,,3,,CHE,DU ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,4.452677,49.483026,0.82,housenumber,3 Chemin du Routy 08300 Seuil,08416_0116_00003,G,3 CHEMIN DU ROUTY,
851900415,00015,85190041500015,O,2019-06-17,,,,2020-04-03T14:39:44,true,2,FERME DU BOIS DE SEUIL,,,,,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,35.21Z,NAFRev2,N,4.454161,49.481104,0.41,street,Place du Village 08300 Seuil,08416_0130,D,PLACE DU VILLAGE,
882153034,00013,88215303400013,O,2020-03-01,,,,2020-03-05T03:52:32,true,1,,3,,CHE,DU ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,4.452677,49.483026,0.82,housenumber,3 Chemin du Routy 08300 Seuil,08416_0116_00003,G,3 CHEMIN DU ROUTY,
891995698,00018,89199569800018,O,2020-11-24,,,4312BA,2020-12-14T19:37:20,true,1,,16,,RUE,GRANDE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,JCD,43.12A,NAFRev2,N,4.458144,49.479929,0.78,housenumber,16 Grande Rue 08300 Seuil,08416_0129_00016,G,16 GRANDE RUE,
910795962,00018,91079596200018,O,2022-01-01,,,,2022-03-01T08:19:58,true,1,,12,,RUE,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2022-01-01,A,POKL & COON,,,,01.49Z,NAFRev2,N,4.451301,49.479719,0.94,housenumber,12 Rue de Champagne 08300 Seuil,08416_0117_00012,G,12 RUE DE CHAMPAGNE,
915052179,00016,91505217900016,O,2022-02-08,,,2562BZ,2022-06-30T10:43:33,true,1,,10,,CHE,ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,25.62B,NAFRev2,N,4.452942,49.482723,0.79,housenumber,10 Chemin du Routy 08300 Seuil,08416_0116_00010,G,10 CHEMIN DU ROUTY,
919776724,00016,91977672400016,O,2022-09-26,,,,2022-09-30T03:43:36,true,1,,12,,R,DE CHAMPAGNE,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,68.20B,NAFRev2,N,4.451301,49.479719,0.75,housenumber,12 Rue de Champagne 08300 Seuil,08416_0117_00012,G,12 RUE DE CHAMPAGNE,
920200466,00018,92020046600018,O,2022-09-23,,,7420ZR,2022-10-10T19:34:19,true,1,,18,,CHE,DU ROUTY,08300,SEUIL,,,08416,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,DG PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.452654,49.483267,0.82,housenumber,18 Chemin du Routy 08300 Seuil,08416_0116_00018,G,18 CHEMIN DU ROUTY,
