siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007052,00010,21800705200010,O,1983-03-01,00,2021,,2023-11-27T13:25:31,true,3,,,,,,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258000074,00017,25800007400017,O,1983-03-01,NN,,,2019-06-24T13:13:47,true,4,MAIRIE,,,,,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268007705,00018,26800770500018,O,1983-03-01,NN,,,2018-01-15T13:02:07,true,4,,,,,,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
325790525,00019,32579052500019,O,,NN,,,,true,1,,,,RUE,MIRAUMONT,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.676357,50.066674,0.35,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
332004613,00029,33200461300029,O,2015-05-01,,,,2021-07-19T08:40:43,true,2,,,,RTE,DE POZIERES,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,52.29B,NAFRev2,N,2.690377,50.053859,0.83,street,Route de Pozières 80300 Thiepval,80753_0012,G,ROUTE DE POZIERES,
347507238,00025,34750723800025,O,1993-12-25,NN,,,2019-05-21T10:43:48,true,2,,,,,FERME DU BOIS DE LA VIGNE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.3E,NAF1993,N,2.689131,50.056737,0.46,locality,Terre du Bois de Divion 80300 Thiepval,80753_B026,G,TERRE DU BOIS DE DIVION,
350913711,00015,35091371100015,O,1988-04-30,,,,,true,1,,,,,FERME DE L 'ECAMPERCHE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,2.688352,50.053793,0.33,street,Rue de l'Église 80300 Thiepval,80753_0035,G,RUE DE L EGLISE,
353526403,00012,35352640300012,O,,,,,,true,1,,,,,ST PIERRE DIVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.674303,50.064795,0.82,street,Saint Pierre Divion 80300 Thiepval,80753_B025,G,SAINT PIERRE DIVION,
387850548,00018,38785054800018,P,1991-04-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],THIEPVAL,,[ND],80753,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-02,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
394191985,00016,39419198500016,O,1978-07-01,,,,2006-10-28T02:07:15,true,3,,18,,RUE,SAINT PIERRE DAVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,2.676357,50.066674,0.73,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
394590210,00024,39459021000024,P,2009-09-03,NN,,,2022-04-28T10:50:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEPVAL,,[ND],80753,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-28,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
400627261,00011,40062726100011,O,1971-11-01,NN,,,2011-03-14T02:40:34,true,4,FERME DU BOIS DE LA VIGNE,,,,,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.689131,50.056737,0.46,locality,Terre du Bois de Divion 80300 Thiepval,80753_B026,D,TERRE DU BOIS DE DIVION,
410398747,00015,41039874700015,O,1985-10-01,NN,,,2018-06-01T03:35:24,true,4,,,,,,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411263320,00011,41126332000011,O,1997-01-01,NN,,,2020-08-05T03:41:22,false,5,,10,,RUE,DE L'ANCRE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20A,NAFRev2,O,2.688182,50.051493,0.93,housenumber,10 Rue de l'Ancre 80300 Thiepval,80753_0085_00010,G,10 RUE DE L ANCRE,
412236499,00023,41223649900023,O,1994-04-15,,,,,false,3,,,,RUE,ST PIERRE DIVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2001-12-31,F,LEECH JEAN-PHILIPPE,,,,92.5C,NAF1993,N,2.676357,50.066674,0.85,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
432625705,00012,43262570500012,O,2000-09-01,NN,,,2006-11-25T17:03:29,true,1,,5,,RUE,DE L'ANCRE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,2.688778,50.053052,0.93,housenumber,5 Rue de l'Ancre 80300 Thiepval,80753_0085_00005,G,5 RUE DE L ANCRE,
440454932,00011,44045493200011,O,2002-01-01,01,2021,2562BZ,2023-11-27T13:34:41,true,4,,5,,RUE,ANCRE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.688778,50.053052,0.85,housenumber,5 Rue de l'Ancre 80300 Thiepval,80753_0085_00005,G,5 RUE DE L ANCRE,
449528991,00010,44952899100010,O,2003-07-01,NN,,,2006-10-31T23:44:11,true,3,,18,,RUE,SAINT PIERRE DIVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.676357,50.066674,0.83,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
452290760,00019,45229076000019,O,2004-01-31,NN,,,2008-01-05T21:34:36,true,3,,18,,RUE,SAINT PIERRE DAVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.676357,50.066674,0.73,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
453623423,00010,45362342300010,O,2004-03-01,01,2021,,2023-11-27T13:22:49,true,4,,18,B,RUE,DE SAINT PIERRE DIVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.676357,50.066674,0.83,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
481003606,00037,48100360600037,O,2021-03-01,03,2021,,2023-11-27T13:30:42,false,2,,,,RUE,DE L ANCRE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,41.20A,NAFRev2,N,2.688778,50.053052,0.93,street,Rue de l'Ancre 80300 Thiepval,80753_0085,G,RUE DE L ANCRE,
489952036,00015,48995203600015,O,2006-05-04,,,,2013-02-05T05:56:15,true,5,,14,B,RTE,DE POZIERES,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,43.99C,NAFRev2,N,2.691799,50.053306,0.76,housenumber,14bis Route de Pozières 80300 Thiepval,80753_0012_00014_bis,G,14BIS ROUTE DE POZIERES,
494650203,00016,49465020300016,O,2006-01-01,,,,2010-07-01T03:58:14,true,3,,10,,RUE,DE L ANCRE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,2.688182,50.051493,0.93,housenumber,10 Rue de l'Ancre 80300 Thiepval,80753_0085_00010,G,10 RUE DE L ANCRE,
523341501,00014,52334150100014,P,2010-07-11,,,,2014-01-17T16:09:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEPVAL,,[ND],80753,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-29,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
531976322,00010,53197632200010,O,2010-01-01,,,,2011-04-28T04:41:59,true,1,,,,,PRES DU MOULIN DE HAMEL,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
572025526,04195,57202552604195,O,2000-12-25,NN,,,2018-01-07T18:02:16,false,3,,,,RTE,DE GRANCOURT,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,2.691644,50.061193,0.73,street,Route de Grandcourt 80300 Thiepval,80753_0021,G,ROUTE DE GRANDCOURT,
780651766,00021,78065176600021,O,1982-10-01,NN,,,,true,3,,,,RUE,D EN BAS,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,2.676357,50.066674,0.38,street,Rue de Saint Pierre Divion 80300 Thiepval,80753_0013,G,RUE DE SAINT PIERRE DIVION,
794131755,00017,79413175500017,O,2013-07-06,,,,2016-03-03T08:29:41,true,2,,29,,RTE,DE POZIERES,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,45.20A,NAFRev2,N,2.692177,50.053329,0.85,housenumber,29 Route de Pozières 80300 Thiepval,80753_0012_00029,G,29 ROUTE DE POZIERES,
814290532,00021,81429053200021,O,2015-05-11,,,,2015-11-19T09:26:50,false,1,MEMORIAL THIEPVAL,,,RUE,DU CHATEAU,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,43.39Z,NAFRev2,N,2.687117,50.05347,0.93,street,Rue du Château 80300 Thiepval,80753_0020,G,RUE DU CHATEAU,
819605353,00013,81960535300013,O,2016-05-01,,,4331ZB,2016-11-10T04:06:10,true,2,,25,,RTE,DE POZIERES,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,S.C ENDUITS,43.31Z,NAFRev2,N,2.691835,50.053386,0.85,housenumber,25 Route de Pozières 80300 Thiepval,80753_0012_00025,G,25 ROUTE DE POZIERES,
820289031,00016,82028903100016,O,2016-02-06,,,,2016-05-17T03:17:44,true,1,,4,,RUE,ST PIERRE DIVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,47.99A,NAFRev2,N,2.675851,50.065779,0.85,housenumber,4 Rue de Saint Pierre Divion 80300 Thiepval,80753_0013_00004,G,4 RUE DE SAINT PIERRE DIVION,
822178182,00017,82217818200017,O,2016-08-01,01,2021,,2023-11-27T15:00:21,true,1,,34,,RTE,DE GRANDCOURT,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,2.693068,50.06258,0.85,housenumber,34 Route de Grandcourt 80300 Thiepval,80753_0021_00034,G,34 ROUTE DE GRANDCOURT,
834052961,00028,83405296100028,O,2021-07-01,,,8121ZZ,2021-11-19T14:19:51,true,2,,4,,RTE,DE SAINT PIERRE DIVION,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2021-11-19,A,A2M MULTI-SERVICES,,,L'ATELIER DE MODO,81.21Z,NAFRev2,N,2.675851,50.065779,0.84,housenumber,4 Rue de Saint Pierre Divion 80300 Thiepval,80753_0013_00004,G,4 RUE DE SAINT PIERRE DIVION,
849377874,00011,84937787400011,O,2019-04-15,01,2021,5610CQ,2023-11-27T15:34:14,true,1,,10,,RUE,DE L'ANCRE,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2019-04-15,A,LE COTTAGE GENEVIEVE ET AUGUSTE,,,,56.10C,NAFRev2,O,2.688182,50.051493,0.93,housenumber,10 Rue de l'Ancre 80300 Thiepval,80753_0085_00010,G,10 RUE DE L ANCRE,
903090546,00016,90309054600016,O,2021-09-30,,,,2021-12-20T10:23:18,false,2,,33,,,ROUTE DE POZIERES,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,93.29Z,NAFRev2,N,2.688838,50.054391,0.94,housenumber,33 Route de Pozières 80300 Thiepval,80753_0012_00033,G,33 ROUTE DE POZIERES,
918225400,00012,91822540000012,O,2022-07-01,,,,2022-08-09T08:44:43,true,1,SAINT PIERRE DIVION,1,,RUE,ALPHONSE BRIEN,80300,THIEPVAL,,,80753,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,FREEBINE CONSULTING,70.22Z,NAFRev2,N,2.678457,50.066957,0.58,housenumber,1 Rue Brien 80300 Thiepval,80753_fnr6su_00001,G,1 RUE BRIEN,
