id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-736266,2019-01-15,000002,Vente,116400,6,,RUE DE LA CHAPELLE,0110,49360,49381,Yzernay,49,,,49381000AP1067,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,664,-0.704239,47.022342
2019-736481,2019-01-11,000001,Vente,145000,31,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AS0457,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,690,-0.703389,47.017451
2019-736608,2019-01-17,000001,Vente,187500,28,B,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AP0893,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1069,-0.702823,47.020369
2019-736785,2019-03-01,000002,Echange,59,6746,,RTE DE MAULEVRIER,0374,49360,49381,Yzernay,49,,,49381000AR0244,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.717671,47.017003
2019-736786,2019-03-01,000003,Echange,353,,,LA PETITE LANDE,B761,49360,49381,Yzernay,49,,,49381000AR0242,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.71758,47.016783
2019-736814,2019-03-07,000001,Vente,170000,68,,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0206,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,240,-0.699414,47.022478
2019-736814,2019-03-07,000001,Vente,170000,,,LE BOURG,B064,49360,49381,Yzernay,49,,,49381000AP0212,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.699764,47.022157
2019-736814,2019-03-07,000001,Vente,170000,,,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0924,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,663,-0.699287,47.022154
2019-736814,2019-03-07,000001,Vente,170000,,,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0924,,,,,,,,,,,,,0,,,,,T,terres,,,3763,-0.699287,47.022154
2019-736814,2019-03-07,000001,Vente,170000,,,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0924,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.699287,47.022154
2019-736828,2019-02-28,000001,Vente,125000,3,,IMP DU MOULIN OISEAU,0375,49360,49381,Yzernay,49,,,49381000AP0738,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,641,-0.701734,47.024161
2019-736829,2019-02-27,000001,Vente,106000,12,,RUE DU PATIS,0381,49360,49381,Yzernay,49,,,49381000AS0220,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,624,-0.697067,47.018734
2019-736829,2019-02-27,000001,Vente,106000,,,LE PATIS DE LA MARE,B703,49360,49381,Yzernay,49,,,49381000AS0280,,,,,,,,,,,,,0,,,,,P,prés,,,206,-0.696851,47.018563
2019-736994,2019-02-27,000001,Vente,35000,6,,RUE DE LA CHAPELLE,0110,49360,49381,Yzernay,49,,,49381000AP1068,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.704066,47.022512
2019-737010,2019-03-01,000001,Vente,210000,,,CHEMIN DES PANNENAIS,B382,49360,49381,Yzernay,49,,,49381000AL0156,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.684947,47.035628
2019-737010,2019-03-01,000001,Vente,210000,,,L OUCHE DU MARCHAIS,B675,49360,49381,Yzernay,49,,,49381000AL0158,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.685968,47.035937
2019-737010,2019-03-01,000001,Vente,210000,5061,,LES BEVERIES,B027,49360,49381,Yzernay,49,,,49381000AL0160,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,-0.68547,47.035834
2019-737010,2019-03-01,000001,Vente,210000,5061,,LES BEVERIES,B027,49360,49381,Yzernay,49,,,49381000AL0160,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1750,-0.68547,47.035834
2019-737032,2019-03-06,000001,Vente,103000,4,,SQ D'ELBEE,0243,49360,49381,Yzernay,49,,,49381000AS0378,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,537,-0.701617,47.018915
2019-737152,2019-03-29,000001,Vente,1,5235,,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AP0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,-0.702718,47.020394
2019-737155,2019-04-01,000001,Vente,14000,,,LE CHAMP DU JARDIN,B257,49360,49381,Yzernay,49,,,49381000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,3702,-0.695198,47.026219
2019-737155,2019-04-01,000001,Vente,14000,,,LE CHAMP LONG,B292,49360,49381,Yzernay,49,,,49381000AO0017,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-0.695585,47.026445
2019-737221,2019-03-29,000001,Vente,47500,26,,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AP0288,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,255,-0.702563,47.020553
2019-737360,2019-03-29,000001,Vente,17000,,,PRE DE L OUDREGIERE,B834,49360,49381,Yzernay,49,,,49381000AI0057,,,,,,,,,,,,,0,,,,,P,prés,,,9360,-0.707293,47.039539
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP BOSSU,B103,49360,49381,Yzernay,49,,,49381000AI0059,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-0.706946,47.039066
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP DU MALHEUR,B260,49360,49381,Yzernay,49,,,49381000AI0060,,,,,,,,,,,,,0,,,,,T,terres,,,17890,-0.70798,47.038543
2019-737360,2019-03-29,000001,Vente,17000,,,LE PETIT PRE,B740,49360,49381,Yzernay,49,,,49381000AI0061,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-0.70713,47.038275
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP DU BOURG,B231,49360,49381,Yzernay,49,,,49381000AI0063,,,,,,,,,,,,,0,,,,,T,terres,,,27070,-0.708282,47.037113
2019-737360,2019-03-29,000001,Vente,17000,,,LE PINIER,B781,49360,49381,Yzernay,49,,,49381000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,317,-0.705192,47.044186
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP DE L AIRE,B136,49360,49381,Yzernay,49,,,49381000AI0105,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.705047,47.044106
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP PERDU,B300,49360,49381,Yzernay,49,,,49381000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,9968,,
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP PERDU,B300,49360,49381,Yzernay,49,,,49381000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,4983,,
2019-737360,2019-03-29,000001,Vente,17000,,,LE CHAMP DU BOIS,B228,49360,49381,Yzernay,49,,,49381000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,32840,-0.70462,47.048973
2019-737360,2019-03-29,000001,Vente,17000,,,CHAMP CARRE,B104,49360,49381,Yzernay,49,,,49381000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.706113,47.044946
2019-737360,2019-03-29,000001,Vente,17000,,,CHAMP CARRE,B104,49360,49381,Yzernay,49,,,49381000AK0070,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.706271,47.044559
2019-737366,2019-03-29,000001,Vente,13000,5535,,LE PINIER,B781,49360,49381,Yzernay,49,,,49381000AI0102,,,,,,,,,,,,,0,1,Maison,5,0,S,sols,,,66,-0.705459,47.044634
2019-737366,2019-03-29,000001,Vente,13000,5534,,LE PINIER,B781,49360,49381,Yzernay,49,,,49381000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.705886,47.044552
2019-737366,2019-03-29,000001,Vente,13000,,,LE PINIER,B781,49360,49381,Yzernay,49,,,49381000AI0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.705503,47.044539
2019-737366,2019-03-29,000001,Vente,13000,5536,,LE PINIER,B781,49360,49381,Yzernay,49,,,49381000AI0111,,,1,,,,,,,,,,1,2,Appartement,42,1,,,,,,-0.705452,47.044575
2019-737390,2019-04-09,000001,Vente,177000,6,,RUE CATHELINEAU,0077,49360,49381,Yzernay,49,,,49381000AS0486,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,765,-0.702405,47.01742
2019-737393,2019-04-03,000002,Vente,97000,,,LE BOURG,B064,49360,49381,Yzernay,49,,,49381000AP0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,-0.701607,47.020516
2019-737393,2019-04-03,000002,Vente,97000,19,,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AP0277,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,680,-0.701754,47.020588
2019-737393,2019-04-03,000002,Vente,97000,,,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AP1070,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.70156,47.020359
2019-737393,2019-04-03,000002,Vente,97000,,,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AP1071,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.701489,47.020642
2019-737436,2019-04-02,000001,Vente,49000,6,,RUE DE LA CHAPELLE,0110,49360,49381,Yzernay,49,,,49381000AP1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,,
2019-737639,2019-05-07,000001,Vente,57000,14,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AP0334,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,150,-0.704003,47.0199
2019-737888,2019-04-30,000001,Vente,152000,6691,,CHE BARANGER,0065,49360,49381,Yzernay,49,,,49381000AP0774,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,320,-0.698618,47.02211
2019-737951,2019-05-13,000001,Vente,120000,5037,,LA BROSSE,B074,49360,49381,Yzernay,49,,,49381000AH0196,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1395,-0.698116,47.029143
2019-737951,2019-05-13,000001,Vente,120000,5037,,LA BROSSE,B074,49360,49381,Yzernay,49,,,49381000AH0196,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,-0.698116,47.029143
2019-738012,2019-05-21,000001,Vente,330600,6716,,LES MAZERIES,B633,49360,49381,Yzernay,49,,,49381000AD0077,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,1600,-0.736329,47.030379
2019-738012,2019-05-21,000001,Vente,330600,6716,,LES MAZERIES,B633,49360,49381,Yzernay,49,,,49381000AD0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1600,-0.736329,47.030379
2019-738012,2019-05-21,000001,Vente,330600,6716,,LES MAZERIES,B633,49360,49381,Yzernay,49,,,49381000AD0077,,,,,,,,,,,,,0,1,Maison,208,5,BT,taillis simples,,,8400,-0.736329,47.030379
2019-738012,2019-05-21,000001,Vente,330600,6716,,LES MAZERIES,B633,49360,49381,Yzernay,49,,,49381000AD0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,BT,taillis simples,,,8400,-0.736329,47.030379
2019-738040,2019-05-23,000001,Vente,101000,9,,RUE DU CAP SUPIOT,0075,49360,49381,Yzernay,49,,,49381000AP0246,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,346,-0.700147,47.020825
2019-738096,2019-05-24,000001,Vente,145000,26,,RUE D'AUTICHAMP,0021,49360,49381,Yzernay,49,,,49381000AS0712,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,379,-0.702367,47.01514
2019-738277,2019-05-31,000001,Vente,60000,22,,RUE PIERRE DE ROMANS,0300,49360,49381,Yzernay,49,,,49381000AP0430,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,697,,
2019-738347,2019-06-19,000002,Vente,13000,,,BRENY,B071,49360,49381,Yzernay,49,,,493810000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.684023,47.023673
2019-738347,2019-06-19,000002,Vente,13000,,,BRENY,B071,49360,49381,Yzernay,49,,,493810000D0777,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.684073,47.023727
2019-738347,2019-06-19,000002,Vente,13000,,,LE CHAMP DE DERRIERE,B128,49360,49381,Yzernay,49,,,493810000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.684134,47.023798
2019-738495,2019-06-21,000001,Vente,215000,12,,RUE DU DOCTEUR BOCHEREAU,0023,49360,49381,Yzernay,49,,,49381000AS0556,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,931,-0.69698,47.020755
2019-738919,2019-07-12,000001,Vente,176000,1,,SQ DE MARIGNY,0373,49360,49381,Yzernay,49,,,49381000AS0520,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,741,-0.699453,47.018245
2019-738924,2019-07-15,000001,Vente,30000,5,,RUE DE LA PETITE GAGNERIE,0380,49360,49381,Yzernay,49,,,49381000AP0531,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.703176,47.0235
2019-738944,2019-07-22,000001,Vente,9425.6,,,LE GRAND CHAMP,B523,49360,49381,Yzernay,49,,,49381000AT0026,,,,,,,,,,,,,0,,,,,S,sols,,,1102,-0.695557,47.007136
2019-738944,2019-07-22,000001,Vente,9425.6,,,LE GRAND CHAMP,B523,49360,49381,Yzernay,49,,,49381000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,57808,-0.695557,47.007136
2019-738982,2019-07-24,000002,Vente,3817.2,,,LA NOUE,B651,49360,49381,Yzernay,49,,,49381000AB0120,,,,,,,,,,,,,0,,,,,P,prés,,,268,-0.73134,47.060666
2019-738982,2019-07-24,000002,Vente,3817.2,,,LE GRAND PRE,B548,49360,49381,Yzernay,49,,,49381000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,12456,-0.732471,47.06004
2019-738988,2019-07-24,000002,Vente,4447.8,,,LE CHAMP ROUX,B305,49360,49381,Yzernay,49,,,49381000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,10840,-0.733503,47.059923
2019-738988,2019-07-24,000002,Vente,4447.8,,,LE FRICHE,B498,49360,49381,Yzernay,49,,,49381000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,3964,-0.731417,47.060768
2019-738988,2019-07-24,000002,Vente,4447.8,,,LE CHAMP DE LA PIERRE,B170,49360,49381,Yzernay,49,,,49381000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.730068,47.061336
2019-739036,2019-07-26,000001,Vente,133000,5510,,LA NEUVILETTE,B649,49360,49381,Yzernay,49,,,493810000D0559,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,3252,-0.678228,47.037133
2019-739036,2019-07-26,000001,Vente,133000,5510,,LA NEUVILETTE,B649,49360,49381,Yzernay,49,,,493810000D0559,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1748,-0.678228,47.037133
2019-739159,2019-07-25,000002,Vente,20000,,,LE JARDIN,B609,49360,49381,Yzernay,49,,,493810000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,847,-0.715857,47.062202
2019-739159,2019-07-25,000002,Vente,20000,5406,,BLIN,C027,49360,49381,Yzernay,49,,,493810000B0434,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,696,-0.716143,47.062178
2019-739159,2019-07-25,000002,Vente,20000,,,BLIN,C027,49360,49381,Yzernay,49,,,493810000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.716794,47.062372
2019-739159,2019-07-25,000002,Vente,20000,,,BLIN,C027,49360,49381,Yzernay,49,,,493810000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.715546,47.062154
2019-739456,2019-08-30,000001,Vente,157000,5073,,LA ROCHELLE,B977,49360,49381,Yzernay,49,,,49381000AO0012,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2420,-0.695646,47.025892
2019-739547,2019-08-23,000001,Vente,175000,,,LA PIERRIERE,B778,49360,49381,Yzernay,49,,,49381000AO0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,910,-0.682567,47.033859
2019-739547,2019-08-23,000001,Vente,175000,6714,,LA PIERRIERE,B778,49360,49381,Yzernay,49,,,49381000AO0128,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,3590,-0.68283,47.033844
2019-739547,2019-08-23,000001,Vente,175000,6714,,LA PIERRIERE,B778,49360,49381,Yzernay,49,,,49381000AO0128,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.68283,47.033844
2019-739601,2019-08-30,000001,Vente,3319,,,LE PETIT CHAMP,B716,49360,49381,Yzernay,49,,,49381000AO0036,,,,,,,,,,,,,0,,,,,P,prés,,,5459,-0.69074,47.029451
2019-739601,2019-08-30,000001,Vente,3319,,,LE PRE DE ROCHEFORT,B888,49360,49381,Yzernay,49,,,49381000AO0257,,,,,,,,,,,,,0,,,,,T,terres,,,8972,-0.691614,47.028849
2019-739602,2019-08-30,000001,Vente,2199,,,PTES OUCHES DU MOULIN OIS,B968,49360,49381,Yzernay,49,,,49381000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.699004,47.027476
2019-739602,2019-08-30,000001,Vente,2199,,,LE PRE DE L ABATTOIR,B827,49360,49381,Yzernay,49,,,49381000AO0014,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-0.694576,47.026636
2019-739602,2019-08-30,000001,Vente,2199,,,LE PETIT PRE,B740,49360,49381,Yzernay,49,,,49381000AO0015,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.694126,47.026725
2019-739878,2019-09-14,000001,Vente,320000,6683,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0052,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2160,-0.729777,47.033297
2019-739878,2019-09-14,000001,Vente,320000,6683,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0052,,,,,,,,,,,,,0,1,Maison,93,3,BT,taillis simples,,,6150,-0.729777,47.033297
2019-739878,2019-09-14,000001,Vente,320000,6683,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0052,,,,,,,,,,,,,0,1,Maison,93,3,E,eaux,MARE,Mare,620,-0.729777,47.033297
2019-739878,2019-09-14,000001,Vente,320000,6683,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0052,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,POTAG,Jardin potager,1720,-0.729777,47.033297
2019-739878,2019-09-14,000001,Vente,320000,,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0069,,,,,,,,,,,,,0,,,,,P,prés,,,1699,-0.729515,47.034739
2019-739878,2019-09-14,000001,Vente,320000,,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1480,-0.730302,47.033142
2019-739878,2019-09-14,000001,Vente,320000,,,BOIS DE SAINT LOUIS,B045,49360,49381,Yzernay,49,,,49381000AD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,-0.73056,47.032854
2019-739972,2019-09-23,000001,Vente,115000,,,RUE PIERRE DE ROMANS,0300,49360,49381,Yzernay,49,,,49381000AP1077,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.706831,47.019749
2019-739972,2019-09-23,000001,Vente,115000,25,,RUE PIERRE DE ROMANS,0300,49360,49381,Yzernay,49,,,49381000AP1078,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,597,-0.706771,47.019819
2019-740054,2019-10-11,000001,Vente,34042.4,,,CHAMP DE LA CROIX,B152,49360,49381,Yzernay,49,,,49381000AH0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.70584,47.025172
2019-740055,2019-10-11,000002,Vente,358.8,,,CHEMIN DE ROCHEFORT,B370,49360,49381,Yzernay,49,,,49381000AO0300,,,,,,,,,,,,,0,,,,,T,terres,,,1196,-0.691858,47.029206
2019-740182,2019-10-11,000001,Vente,102.6,,,CHEMIN DE ROCHEFORT,B370,49360,49381,Yzernay,49,,,49381000AO0299,,,,,,,,,,,,,0,,,,,T,terres,,,342,-0.692501,47.028513
2019-740183,2019-10-11,000001,Vente,210,,,CHEMIN DE ROCHEFORT,B370,49360,49381,Yzernay,49,,,49381000AO0298,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.693175,47.027781
2019-740228,2019-10-25,000002,Echange,1,,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AP1075,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.704154,47.019516
2019-740228,2019-10-25,000003,Echange,1,,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AP1073,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.704173,47.019563
2019-740276,2019-10-24,000001,Vente,268000,27,,RUE STOFFLET,0500,49360,49381,Yzernay,49,,,49381000AS0743,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,-0.699825,47.019386
2019-740367,2019-10-25,000001,Vente,60000,10,,RUE PIERRE DE ROMANS,0300,49360,49381,Yzernay,49,,,49381000AP0307,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,-0.703185,47.020589
2019-740367,2019-10-25,000001,Vente,60000,,,LE BOURG,B064,49360,49381,Yzernay,49,,,49381000AP0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,-0.703049,47.020391
2019-740367,2019-10-25,000001,Vente,60000,10,,RUE PIERRE DE ROMANS,0300,49360,49381,Yzernay,49,,,49381000AP0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,-0.702964,47.020431
2019-740367,2019-10-25,000001,Vente,60000,,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AP1001,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.704129,47.019548
2019-740367,2019-10-25,000001,Vente,60000,5349,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AP1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.70415,47.019537
2019-740367,2019-10-25,000001,Vente,60000,,,RUE DE LA FONTAINE,0255,49360,49381,Yzernay,49,,,49381000AP1075,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.704154,47.019516
2019-740582,2019-11-18,000001,Vente,44255.12,,,CHAMP DE LA CROIX,B152,49360,49381,Yzernay,49,,,49381000AH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-0.707081,47.025837
2019-740820,2019-12-04,000001,Vente,76000,1,B,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0135,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,63,-0.702737,47.021155
2019-740820,2019-12-04,000001,Vente,76000,1,B,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.702498,47.021281
2019-740820,2019-12-04,000001,Vente,76000,,,LE BOURG,B064,49360,49381,Yzernay,49,,,49381000AP0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,-0.702235,47.021578
2019-740820,2019-12-04,000001,Vente,76000,1,,RUE FRANCOIS DE CHABOT,0260,49360,49381,Yzernay,49,,,49381000AP0958,,,2,,,,,,,,,,1,1,Maison,4,1,,,,,,-0.702682,47.021141
2019-741390,2019-10-14,000001,Adjudication,76000,7,,RUE DU DOCTEUR BOCHEREAU,0023,49360,49381,Yzernay,49,,,49381000AS0547,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,737,-0.69779,47.02094
