id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839942,2023-01-10,000001,Vente,254000,8,,IMP GABEBIE,0022,64400,64426,Orin,64,,,64426000ZB0097,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,901,-0.669657,43.23277
2023-839947,2023-01-20,000001,Vente,220000,5,,IMP CALLAIBERE,0015,64400,64426,Orin,64,,,64426000ZB0109,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,950,-0.668196,43.232785
2023-840222,2023-01-17,000001,Vente,210000,,,BOURDETTES,B020,64400,64426,Orin,64,,,644260000B0260,,,,,,,,,,,,,0,,,,,L,landes,,,820,-0.668026,43.222176
2023-840222,2023-01-17,000001,Vente,210000,,,BOURDETTES,B020,64400,64426,Orin,64,,,644260000B0270,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13050,-0.668392,43.221925
2023-841744,2023-03-28,000001,Vente,28000,,,VILLAGE,B094,64400,64426,Orin,64,,,644260000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,1671,-0.673286,43.229597
2023-841744,2023-03-28,000001,Vente,28000,,,VILLAGE,B094,64400,64426,Orin,64,,,644260000A0828,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.672975,43.229676
2023-843043,2023-05-23,000001,Vente,35000,,,VILLAGE,B094,64400,64426,Orin,64,,,644260000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.673126,43.229311
2023-843941,2023-06-26,000001,Vente,219000,6,,RUE HAUT LE DEVANT,0040,64400,64426,Orin,64,,,644260000A0696,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,850,-0.676279,43.233221
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.681451,43.224739
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,300,-0.681572,43.225052
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,5680,-0.680849,43.224981
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0183,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3110,-0.679351,43.225038
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0184,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1000,-0.6798,43.225117
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,-0.679831,43.225502
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,14660,-0.678446,43.225576
2023-847036,2023-11-09,000001,Vente,3000,,,JOURLANE,B056,64400,64426,Orin,64,,,644260000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.676915,43.225673
2023-848063,2023-12-21,000001,Vente,276800,3,,IMP BELLEVUE,0006,64400,64426,Orin,64,,,644260000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.676542,43.229642
2023-848063,2023-12-21,000001,Vente,276800,3,,IMP BELLEVUE,0006,64400,64426,Orin,64,,,644260000A0787,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,532,-0.676542,43.229642
2023-848063,2023-12-21,000001,Vente,276800,3,,IMP BELLEVUE,0006,64400,64426,Orin,64,,,644260000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,532,-0.676542,43.229642
2023-848063,2023-12-21,000001,Vente,276800,3,,IMP BELLEVUE,0006,64400,64426,Orin,64,,,644260000A0787,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.676542,43.229642
