siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075976,00015,20007597600015,O,2017-06-27,,,,2017-07-07T16:59:08,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,42.99Z,NAFRev2,N,1.224492,48.40681,0.93,housenumber,1 Rue de la Mairie 28190 Fruncé,28167_0001_00001,G,1 RUE DE LA MAIRIE,
212801674,00012,21280167400012,O,1983-03-01,01,2018,,2020-08-25T10:16:31,true,3,,1,,RUE,DE LA MAIRIE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.224492,48.40681,0.93,housenumber,1 Rue de la Mairie 28190 Fruncé,28167_0001_00001,G,1 RUE DE LA MAIRIE,
212801674,00020,21280167400020,O,1998-04-06,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.224492,48.40681,0.93,housenumber,1 Rue de la Mairie 28190 Fruncé,28167_0001_00001,G,1 RUE DE LA MAIRIE,
262803448,00014,26280344800014,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.224492,48.40681,0.93,housenumber,1 Rue de la Mairie 28190 Fruncé,28167_0001_00001,G,1 RUE DE LA MAIRIE,
309661353,00016,30966135300016,O,1977-01-01,NN,,,2010-10-26T04:04:30,true,4,FRUNCE,,,HAM,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,71.12A,NAFRev2,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
320972748,00018,32097274800018,O,,NN,,,2007-01-18T09:15:29,true,1,,,,,LA CRAPOTIERE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.207306,48.402907,0.93,street,La Crapotiere 28190 Fruncé,28167_ngrnqm,G,LA CRAPOTIERE,
320972755,00013,32097275500013,O,1981-01-01,NN,,,2008-01-04T18:20:32,true,3,,,,,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
323101832,00018,32310183200018,O,1981-10-01,NN,,,2021-07-15T11:07:30,true,4,,,,,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
323770131,00015,32377013100015,O,,NN,,,2007-01-18T09:16:22,true,1,,,,,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,01.1A,NAF1993,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
323770149,00017,32377014900017,O,1982-01-01,NN,,,2007-01-18T09:16:22,true,4,,,,LD,BOTTIN,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.214625,48.41788,0.93,street,Bottin 28190 Fruncé,28167_cmf3my,G,BOTTIN,
323854901,00010,32385490100010,O,1981-12-29,NN,,,2012-12-03T17:06:55,true,4,,,,,LA NOUE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.50Z,NAFRev2,N,1.228271,48.410743,0.93,street,La Noue 28190 Fruncé,28167_is44mp,G,LA NOUE,
326116035,00022,32611603500022,O,1989-12-16,NN,,,,false,4,,,,,LA HEUZE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,1.24741,48.40535,0.93,street,La Heuze 28190 Fruncé,28167_djnmx1,G,LA HEUZE,
326175155,00034,32617515500034,O,2004-03-01,NN,,4321AB,2019-06-24T13:23:38,true,4,,4,,IMP,DU HAUT VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.21A,NAFRev2,O,1.193648,48.410088,0.82,housenumber,4 Impasse du Haut de Villeneuve 28190 Fruncé,28167_0076_00004,G,4 IMPASSE DU HAUT DE VILLENEUVE,
328719828,00019,32871982800019,O,1984-01-01,NN,,,2008-03-05T11:31:48,true,3,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330375809,00010,33037580900010,O,,,,,,true,1,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,59.12,NAP,N,,,0,,,,,,
341524171,00012,34152417100012,O,,NN,,,,true,1,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.11,NAP,N,,,0,,,,,,
341524205,00018,34152420500018,O,,NN,,,,true,1,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.11,NAP,N,,,0,,,,,,
341524304,00019,34152430400019,O,,NN,,,,true,1,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,54.07,NAP,N,,,0,,,,,,
347466161,00010,34746616100010,O,,NN,,,,true,1,,,,LD,LE PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,1.180025,48.39357,0.91,street,Lieu Dit le Puits 28190 Fruncé,28167_w9f7m5,G,LIEU DIT LE PUITS,
347539801,00014,34753980100014,O,1988-07-01,,,,2007-01-18T09:25:59,true,3,,,,,LA MOTTE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.197565,48.417822,0.91,street,La Motte Coursillon 28190 Fruncé,28167_b045,G,LA MOTTE COURSILLON,
348576406,00022,34857640600022,O,1998-01-01,NN,,,2017-06-02T04:11:24,true,4,,,,,LES CHATELETS GUERRIERS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,49.41B,NAFRev2,N,1.193413,48.398068,0.93,street,Les Chatelets Guerriers 28190 Fruncé,28167_b071,G,LES CHATELETS GUERRIERS,
348739780,00016,34873978000016,O,1988-10-01,NN,,,2008-01-04T22:55:34,true,3,,,,,LA CRAPOTIERE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.207306,48.402907,0.93,street,La Crapotiere 28190 Fruncé,28167_ngrnqm,G,LA CRAPOTIERE,
351133756,00012,35113375600012,O,1989-06-01,NN,,,2018-04-21T03:43:31,true,4,,1,,,LA CRAPOTIERE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.50Z,NAFRev2,N,1.207306,48.402907,0.93,housenumber,1 La Crapotiere 28190 Fruncé,28167_ngrnqm_00001,G,1 LA CRAPOTIERE,
352582225,00012,35258222500012,O,1989-12-02,,,,2008-01-04T23:44:12,true,5,BOTTIN,1,,RUE,DES GRAVIERS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.213882,48.418484,0.93,housenumber,1 Rue des Graviers 28190 Fruncé,28167_i1azcm_00001,G,1 RUE DES GRAVIERS,
352856561,00019,35285656100019,O,1900-01-01,NN,,,2019-03-21T09:00:10,false,3,,,,,BOTTIN,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,1.214625,48.41788,0.93,street,Bottin 28190 Fruncé,28167_cmf3my,G,BOTTIN,
352856561,00027,35285656100027,O,2019-04-01,,,8121ZZ,2021-04-24T12:44:55,true,3,BOTTIN,1,,RUE,DES GRAVIERS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2021-04-19,A,EGB,,,ECHOPPE GIL DE BEAUCE,81.21Z,NAFRev2,N,1.213882,48.418484,0.93,housenumber,1 Rue des Graviers 28190 Fruncé,28167_i1azcm_00001,G,1 RUE DES GRAVIERS,
353265796,00014,35326579600014,O,1990-01-02,,,,,false,4,,19,,RUE,DU PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,1.220182,48.405465,0.93,housenumber,19 Rue du Puits 28190 Fruncé,28167_0005_00019,G,19 RUE DU PUITS,
377634019,00014,37763401900014,O,,NN,,,,true,1,,7,,RUE,DU PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,64.49,NAP,N,1.222687,48.406021,0.93,housenumber,7 Rue du Puits 28190 Fruncé,28167_0005_00007,G,7 RUE DU PUITS,
378364871,00012,37836487100012,O,1988-10-01,NN,,,2008-01-04T21:15:52,true,3,,,,,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
378845507,00011,37884550700011,O,1990-07-27,NN,,,,true,4,,,,LD,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,60.2L,NAFRev1,O,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
384033221,00019,38403322100019,O,1992-01-06,NN,,,,true,3,,,,,LA NOUE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,51.3G,NAF1993,N,1.228271,48.410743,0.93,street,La Noue 28190 Fruncé,28167_is44mp,G,LA NOUE,
384463451,00011,38446345100011,O,1992-01-01,NN,,,2019-06-24T13:13:51,true,6,,10,,RUE,DU PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,43.32B,NAFRev2,O,1.222027,48.405923,0.93,housenumber,10 Rue du Puits 28190 Fruncé,28167_0005_00010,G,10 RUE DU PUITS,
391045077,00024,39104507700024,O,2009-03-23,,,,2021-02-23T11:16:56,true,1,LIEUDIT VILLENEUVE,4,,IMP,DES CHAMPARTS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.91B,NAFRev2,N,1.196578,48.409626,0.84,housenumber,4 Impasse des Champarts 28190 Fruncé,28167_0075_00004,G,4 IMPASSE DES CHAMPARTS,
399010321,00012,39901032100012,O,1975-01-01,NN,,,2009-05-17T05:15:58,true,4,,,,,LOISNARD,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,1.224546,48.400504,0.93,street,Loisnard 28190 Fruncé,28167_8yfaf7,G,LOISNARD,
400728366,00016,40072836600016,O,1995-04-15,NN,,,,true,1,,5,,,LA HEUZE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,36.1K,NAF1993,N,1.2531383,49.7211361,0.89,poi.castle,Château de la Heuze Bellencombre,https://osm.org/node/4541333989,G,,
400970281,00012,40097028100012,O,1995-03-20,NN,,,2007-11-12T14:14:47,true,3,,10,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.4A,NAFRev1,N,1.22459,48.404809,0.93,housenumber,10 Rue du Loir 28190 Fruncé,28167_0002_00010,G,10 RUE DU LOIR,
409206430,00012,40920643000012,O,1996-10-02,NN,,,,true,1,,,,,LE GROS COING,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.179581,48.418895,0.81,street,Le Gros Coin 28190 Fruncé,28167_b069,G,LE GROS COIN,
409851235,00013,40985123500013,O,1996-10-01,NN,,,2019-03-08T09:14:20,false,4,,20,,,LE PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.175053,48.392963,0.91,housenumber,20 Lieu Dit le Puits 28190 Fruncé,28167_w9f7m5_00020,G,20 LIEU DIT LE PUITS,
409851235,00021,40985123500021,O,2018-12-31,,,,2021-02-23T11:31:56,true,1,,22,,LD,LE PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,1.21079,48.40426,0.91,housenumber,22 Lieu Dit le Puits 28190 Fruncé,28167_w9f7m5_00022,G,22 LIEU DIT LE PUITS,
414270470,00019,41427047000019,O,1997-10-01,NN,,,2008-01-04T22:45:45,true,3,,,,,LA CRAPOTTIERE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.207306,48.402907,0.82,street,La Crapotiere 28190 Fruncé,28167_ngrnqm,G,LA CRAPOTIERE,
414272310,00015,41427231000015,O,1997-10-01,NN,,,2019-06-24T13:31:35,true,4,,28,,,LE PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.210788,48.404267,0.91,housenumber,28 Lieu Dit le Puits 28190 Fruncé,28167_w9f7m5_00028,G,28 LIEU DIT LE PUITS,
415293414,00017,41529341400017,O,1998-01-01,NN,,,2016-12-15T16:51:10,true,3,,,,LD,LA CRAPOTIERE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.207306,48.402907,0.93,street,La Crapotiere 28190 Fruncé,28167_ngrnqm,G,LA CRAPOTIERE,
417615838,00014,41761583800014,O,1998-01-01,NN,,,2011-03-14T03:46:13,true,4,,,,,LA CRAPOTIERE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.207306,48.402907,0.93,street,La Crapotiere 28190 Fruncé,28167_ngrnqm,G,LA CRAPOTIERE,
418314084,00017,41831408400017,O,1998-04-01,NN,,,,false,4,BOTTIN,2,,RUE,DE LA CHARENTONNE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,O,1.214285,48.417051,0.93,housenumber,2 Rue de la Charentonne 28190 Fruncé,28167_0080_00002,G,2 RUE DE LA CHARENTONNE,
420140139,00015,42014013900015,O,1982-12-31,NN,,,2009-06-27T09:04:28,true,4,,9,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.224097,48.403205,0.93,housenumber,9 Rue du Loir 28190 Fruncé,28167_0002_00009,G,9 RUE DU LOIR,
420140147,00018,42014014700018,O,1980-04-03,NN,,,,true,3,,10,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.2G,NAFRev1,N,1.22459,48.404809,0.93,housenumber,10 Rue du Loir 28190 Fruncé,28167_0002_00010,G,10 RUE DU LOIR,
420140154,00014,42014015400014,O,1982-12-31,NN,,,,true,4,,,,MTE,MONT D OR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.219454,48.421232,0.47,street,Le Mont Dore 28190 Fruncé,28167_b070,G,LE MONT DORE,
420140162,00017,42014016200017,O,1991-01-01,NN,,,2008-01-04T23:47:27,true,3,,,,,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
421137308,00019,42113730800019,O,1991-01-01,,,,,true,1,,2,,RUE,DES GRAVIERS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.213882,48.418484,0.93,housenumber,2 Rue des Graviers 28190 Fruncé,28167_i1azcm_00002,G,2 RUE DES GRAVIERS,
425343290,00010,42534329000010,O,1971-10-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429306962,00011,42930696200011,O,2000-01-03,NN,,,2007-11-14T04:55:03,true,3,,10,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.22459,48.404809,0.93,housenumber,10 Rue du Loir 28190 Fruncé,28167_0002_00010,G,10 RUE DU LOIR,
429932064,00034,42993206400034,O,2008-11-15,,,,2012-07-04T04:44:15,true,2,,7,,RUE,DU PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,1.222687,48.406021,0.93,housenumber,7 Rue du Puits 28190 Fruncé,28167_0005_00007,G,7 RUE DU PUITS,
430873729,00015,43087372900015,O,1968-01-01,NN,,,2013-02-09T12:52:41,true,4,,,,,LE PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.180025,48.39357,0.91,street,Lieu Dit le Puits 28190 Fruncé,28167_w9f7m5,G,LIEU DIT LE PUITS,
432681344,00011,43268134400011,O,1989-10-01,NN,,,,true,1,,4,,RUE,DU NOYER,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.1A,NAF1993,N,1.223531,48.405761,0.93,housenumber,4 Rue du Noyer 28190 Fruncé,28167_0007_00004,G,4 RUE DU NOYER,
433166360,00019,43316636000019,O,2000-03-01,NN,,,2010-03-11T03:45:00,true,4,,,,,VILLENEUVE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,1.193922,48.405912,0.93,street,Villeneuve 28190 Fruncé,28167_davork,G,VILLENEUVE,
433872108,00017,43387210800017,O,2000-09-01,NN,,,2008-01-04T19:13:56,true,3,BOTTIN,2,,RUE,DES GRAVIERS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.213882,48.418484,0.93,housenumber,2 Rue des Graviers 28190 Fruncé,28167_i1azcm_00002,G,2 RUE DES GRAVIERS,
438918153,00018,43891815300018,O,2001-07-06,01,2018,,2020-08-25T10:25:44,true,3,,10,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.22459,48.404809,0.93,housenumber,10 Rue du Loir 28190 Fruncé,28167_0002_00010,G,10 RUE DU LOIR,
440081594,00010,44008159400010,O,2002-01-01,NN,,,2018-12-11T08:35:47,true,4,,1,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,1.224613,48.406053,0.93,housenumber,1 Rue du Loir 28190 Fruncé,28167_0002_00001,G,1 RUE DU LOIR,
443582762,00011,44358276200011,O,2002-08-20,NN,,,2014-01-29T03:34:42,true,3,,10,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22459,48.404809,0.93,housenumber,10 Rue du Loir 28190 Fruncé,28167_0002_00010,G,10 RUE DU LOIR,
444376883,00013,44437688300013,O,2002-10-22,NN,,,2013-07-02T04:10:03,true,4,,,,,LA FERME DU MONT DORE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.219454,48.421232,0.48,street,Le Mont Dore 28190 Fruncé,28167_b070,G,LE MONT DORE,
445228828,00015,44522882800015,O,2003-01-03,NN,,,2018-07-04T03:49:03,true,3,,10,,RUE,DU PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.222027,48.405923,0.93,housenumber,10 Rue du Puits 28190 Fruncé,28167_0005_00010,G,10 RUE DU PUITS,
452772213,00016,45277221300016,O,2004-03-01,NN,,,2019-09-10T08:37:43,true,6,,22,,,LE PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,49.41B,NAFRev2,O,1.21079,48.40426,0.91,housenumber,22 Lieu Dit le Puits 28190 Fruncé,28167_w9f7m5_00022,G,22 LIEU DIT LE PUITS,
478254774,00019,47825477400019,O,2002-05-22,,,,2008-07-11T11:44:10,true,3,,4,,RUE,DU NOYER,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.223531,48.405761,0.93,housenumber,4 Rue du Noyer 28190 Fruncé,28167_0007_00004,G,4 RUE DU NOYER,
479236598,00013,47923659800013,O,2004-10-18,NN,,,2009-06-27T11:37:57,true,4,,6,,RUE,DU BOIS CARREAU,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,80.4C,NAFRev1,O,1.220921,48.406602,0.93,housenumber,6 Rue du Bois Carreau 28190 Fruncé,28167_0006_00006,G,6 RUE DU BOIS CARREAU,
479848798,00019,47984879800019,O,2004-10-08,NN,,,2008-01-05T04:11:28,true,3,CHEZ MME DORANTE,,,,LE MONT DORE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.219454,48.421232,0.93,street,Le Mont Dore 28190 Fruncé,28167_b070,G,LE MONT DORE,
480190792,00014,48019079200014,O,2004-11-15,NN,,,2012-05-05T10:07:31,false,4,,3,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,O,1.224775,48.405612,0.93,housenumber,3 Rue du Loir 28190 Fruncé,28167_0002_00003,G,3 RUE DU LOIR,
480190792,00022,48019079200022,O,2010-09-30,01,2018,,2021-02-23T13:43:06,true,1,,9,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.11Z,NAFRev2,O,1.224097,48.403205,0.93,housenumber,9 Rue du Loir 28190 Fruncé,28167_0002_00009,G,9 RUE DU LOIR,
484537121,00010,48453712100010,O,2005-08-01,NN,,,2018-09-29T12:27:53,true,3,,2,,RUE,DU BOIS CARREAU,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.222078,48.406072,0.93,housenumber,2 Rue du Bois Carreau 28190 Fruncé,28167_0006_00002,G,2 RUE DU BOIS CARREAU,
487466062,00014,48746606200014,O,2005-11-12,,,,2019-09-04T11:22:43,true,3,,8,,RUE,LATOUCHE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,68.20B,NAFRev2,N,7.1729681,47.8078465,0.9,poi,Rue Latouche (Pont) Cernay,https://osm.org/way/453516383,G,,
489700989,00010,48970098900010,O,2006-04-18,,,,2019-07-09T03:47:45,true,2,VILLENEUVE,7,,RUE,DE LA MAISON ROUGE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.196368,48.408543,0.93,housenumber,7 Rue de la Maison Rouge 28190 Fruncé,28167_0040_00007,G,7 RUE DE LA MAISON ROUGE,
492339122,00037,49233912200037,O,2017-05-15,,,2042ZZ,2021-02-23T13:59:13,true,1,,7,,,LIEU DIT LA HEUZE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2017-05-15,A,HEUZIRIS - SAVONNIER HERBALISTE,,,HEUZIRIS - SAVONNIER HERBALISTE,20.42Z,NAFRev2,N,1.249186,48.405589,0.93,housenumber,7 La Heuze 28190 Fruncé,28167_djnmx1_00007,G,7 LA HEUZE,
498305259,00018,49830525900018,O,2007-06-01,01,2018,,2020-08-25T10:42:48,true,3,,,,LD,LE PETIT RIGNY,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-06-01,A,FORMAPRO,,,,33.12Z,NAFRev2,O,3.7575973,47.8986921,0.71,poi.bakery,Le Petit Mitron (Boulangerie) Ligny-le-Châtel,https://osm.org/node/3876511166,G,,
499814192,00013,49981419200013,O,2007-07-13,,,,2019-09-20T03:52:02,true,2,,10,,RUE,DU LOIR,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.22459,48.404809,0.93,housenumber,10 Rue du Loir 28190 Fruncé,28167_0002_00010,G,10 RUE DU LOIR,
503681801,01800,50368180101800,O,2014-01-01,,,,2016-01-12T00:27:48,false,1,,,,,LA MOTTE COURSILLON,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,1.197565,48.417822,0.93,street,La Motte Coursillon 28190 Fruncé,28167_b045,G,LA MOTTE COURSILLON,
509129458,00014,50912945800014,O,2007-11-23,,,,2008-11-24T15:36:25,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,94.99Z,NAFRev2,N,1.224492,48.40681,0.93,housenumber,1 Rue de la Mairie 28190 Fruncé,28167_0001_00001,G,1 RUE DE LA MAIRIE,
510485337,00016,51048533700016,O,2009-01-01,,,,2009-02-16T08:33:24,true,1,,7,,RUE,DU BOIS CARREAU,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.219934,48.406767,0.93,housenumber,7 Rue du Bois Carreau 28190 Fruncé,28167_0006_00007,G,7 RUE DU BOIS CARREAU,
515159572,00020,51515957200020,O,2011-03-01,,,9602BB,2015-03-18T01:28:49,false,3,VILLENEUVE,2,,RUE,DE LA MAISON ROUGE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,TOUT ' EN BEAUTE,96.02B,NAFRev2,N,1.194888,48.405645,0.93,housenumber,2 Rue de la Maison Rouge 28190 Fruncé,28167_0040_00002,G,2 RUE DE LA MAISON ROUGE,
519947790,00019,51994779000019,O,2010-01-01,NN,,,2019-06-24T13:24:16,false,6,,,,LD,LE PETIT RIGNY,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,90.02Z,NAFRev2,N,3.7575973,47.8986921,0.71,poi.bakery,Le Petit Mitron (Boulangerie) Ligny-le-Châtel,https://osm.org/node/3876511166,G,,
532299336,00018,53229933600018,O,2011-05-01,,,,2011-05-13T07:01:56,true,1,,4,,LD,LA NOUE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,1.228271,48.410743,0.93,housenumber,4 La Noue 28190 Fruncé,28167_is44mp_00004,G,4 LA NOUE,
533603742,00016,53360374200016,O,2011-06-01,NN,,,2013-05-18T04:52:42,true,2,VILLENEUVE,2,,RUE,DE LA MAISON ROUGE,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,1.194888,48.405645,0.93,housenumber,2 Rue de la Maison Rouge 28190 Fruncé,28167_0040_00002,G,2 RUE DE LA MAISON ROUGE,
753305192,00027,75330519200027,O,2013-02-15,,,,2015-11-27T17:13:56,false,2,,3,,RUE,DU BOIS CARREAU,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,93.29Z,NAFRev2,N,1.220318,48.406613,0.93,housenumber,3 Rue du Bois Carreau 28190 Fruncé,28167_0006_00003,G,3 RUE DU BOIS CARREAU,
753439132,00014,75343913200014,O,2012-09-03,,,,2014-07-10T02:29:37,true,2,,2,,IMP,DES CHAMPARTS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,1.196993,48.410116,0.84,housenumber,2 Impasse des Champarts 28190 Fruncé,28167_0075_00002,G,2 IMPASSE DES CHAMPARTS,
753745157,00010,75374515700010,O,2012-09-16,,,,2012-09-12T09:29:29,true,1,LE BOIS ROGER,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,79.12Z,NAFRev2,N,1.1496,48.395378,0.93,street,Le Bois Roger 28190 Fruncé,28167_b011,D,LE BOIS ROGER,
775125263,00019,77512526300019,O,1900-01-01,,,,2007-01-18T09:45:08,true,3,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775125271,00012,77512527100012,O,,NN,,,,true,1,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1984-03-08,F,,,,,65.06,NAP,N,,,0,,,,,,
775125289,00014,77512528900014,O,,,,,,true,1,,,,,,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775125297,00017,77512529700017,O,,NN,,,,true,1,,,,LD,AU PUITS,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.224349,48.406263,0.71,street,Rue du Puits 28190 Fruncé,28167_0005,G,RUE DU PUITS,
775153588,00022,77515358800022,O,1991-01-07,NN,,,,true,1,,,,,LE GROS COING,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.179581,48.418895,0.81,street,Le Gros Coin 28190 Fruncé,28167_b069,G,LE GROS COIN,
775575392,00565,77557539200565,O,1984-08-01,,,,2014-02-04T08:00:58,false,4,,,,LD,LA MOTTE COURSILLON,28190,FRUNCE,,,28167,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,N,1.197565,48.417822,0.93,street,La Motte Coursillon 28190 Fruncé,28167_b045,G,LA MOTTE COURSILLON,