id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580841,2020-01-02,000001,Vente,226000,350,,CHE DES ECUREUILS,0025,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0990,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1500,-0.309983,43.881676
2020-580843,2020-01-13,000001,Vente,32074,117,,RUE SIMONE VEIL,0091,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-0.311735,43.898165
2020-580847,2020-01-17,000001,Vente,115000,112,,AV DU PETIT BEGUE,1190,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0608,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,636,-0.313718,43.8991
2020-580847,2020-01-17,000001,Vente,115000,,,BEGUE,B009,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-0.313467,43.899044
2020-580946,2020-01-10,000001,Vente,147300,741,,RTE DE SAINTE FOY,0087,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0313,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,351,-0.312033,43.923802
2020-580946,2020-01-10,000001,Vente,147300,741,,RTE DE SAINTE FOY,0087,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.312108,43.923762
2020-580946,2020-01-10,000001,Vente,147300,741,,RTE DE SAINTE FOY,0087,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,746,-0.31213,43.923561
2020-580977,2020-01-24,000001,Vente,75000,96,,IMP DES CASSOUETS,0017,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0361,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,71,-0.30449,43.893228
2020-580977,2020-01-24,000001,Vente,75000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0677,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.304494,43.893056
2020-581015,2020-01-15,000001,Vente,46000,50,,CHE DU BROUSTET,0133,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0275,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1683,-0.311341,43.892204
2020-581015,2020-01-15,000001,Vente,46000,50,,CHE DU BROUSTET,0133,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0275,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1683,-0.311341,43.892204
2020-581015,2020-01-15,000001,Vente,46000,50,,CHE DU BROUSTET,0133,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,-0.311341,43.892204
2020-581015,2020-01-15,000001,Vente,46000,,,JEANBOUEOU,B054,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0721,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.31104,43.892051
2020-581473,2020-02-03,000001,Vente,83000,22,,CHE DE RIGOULET,0084,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0230,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,262,-0.307984,43.89565
2020-581473,2020-02-03,000001,Vente,83000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.308272,43.895948
2020-581473,2020-02-03,000001,Vente,83000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0235,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.308126,43.895927
2020-581473,2020-02-03,000001,Vente,83000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0236,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-0.307986,43.896024
2020-581473,2020-02-03,000001,Vente,83000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0237,,,,,,,,,,,,,0,,,,,T,terres,,,2288,-0.308274,43.896369
2020-581473,2020-02-03,000001,Vente,83000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0238,,,,,,,,,,,,,0,,,,,J,jardins,,,544,-0.308499,43.896615
2020-581501,2020-02-06,000001,Vente,100000,843,,AV DU MARSAN,0070,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0547,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,990,-0.316741,43.890097
2020-581607,2020-01-23,000001,Vente,55000,811,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0824,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.305736,43.884761
2020-581607,2020-01-23,000001,Vente,55000,831,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0825,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,300,-0.305812,43.884585
2020-582164,2020-02-21,000001,Vente,1,370,,CHE DE RIGOULET,0084,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1596,-0.31135,43.896692
2020-582197,2020-02-26,000001,Vente,145000,189,,AV DU PETIT BRUT,1200,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0484,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,680,-0.309309,43.899511
2020-582326,2020-02-17,000001,Vente,5000,53,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0450,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,90,-0.304438,43.891564
2020-582445,2020-02-27,000001,Vente,24000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0929,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.309134,43.896387
2020-582445,2020-02-27,000001,Vente,24000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0931,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.309376,43.896436
2020-582445,2020-02-27,000001,Vente,24000,,,RIGOULET,B106,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,-0.309374,43.89631
2020-582520,2020-02-11,000001,Vente,75000,80,,RUE CITE BLANCHE,0500,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1195,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,354,-0.306935,43.885216
2020-582520,2020-02-11,000001,Vente,75000,5000,,RUE ROGER LAMOTHE,0086,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1198,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.306955,43.885101
2020-582528,2020-02-17,000001,Vente,10000,57,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,83,-0.30443,43.891521
2020-582539,2020-02-14,000001,Vente,181100,15,,AV DU MARSAN,0070,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0032,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,262,-0.307014,43.892103
2020-582767,2020-02-25,000001,Vente,158000,295,,AV DU PETIT BEGUE,1190,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0613,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,609,-0.313454,43.898292
2020-583277,2020-03-11,000001,Vente,193400,321,,AV D AQUITAINE,0003,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0538,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,1620,-0.307605,43.896364
2020-583356,2020-03-13,000001,Vente,89000,527,,CHE DE LEYTOURE,0063,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0099,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1107,-0.315927,43.887002
2020-583356,2020-03-13,000001,Vente,89000,527,,CHE DE LEYTOURE,0063,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0099,,,,,,,,,,,,,0,1,Maison,91,5,PA,pâtures,PATUR,Pâture plantée,1110,-0.315927,43.887002
2020-583360,2020-03-04,000001,Vente,71000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0274,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.306881,43.898208
2020-583360,2020-03-04,000001,Vente,71000,496,,AV D AQUITAINE,0003,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0275,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,266,-0.307282,43.898099
2020-583442,2020-03-12,000001,Vente,112000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0748,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.30501,43.890673
2020-583442,2020-03-12,000001,Vente,112000,160,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0752,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,484,-0.304831,43.890566
2020-583442,2020-03-12,000001,Vente,112000,160,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0752,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,484,-0.304831,43.890566
2020-583442,2020-03-12,000001,Vente,112000,160,,AV DES PYRENEES,0079,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0752,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,484,-0.304831,43.890566
2020-583566,2020-03-30,000001,Vente,152000,415,,RUE DE LASBROUSTERES,0062,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1297,-0.311798,43.882575
2020-583566,2020-03-30,000001,Vente,152000,415,,RUE DE LASBROUSTERES,0062,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0527,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1297,-0.311798,43.882575
2020-584044,2020-05-14,000001,Vente,2000,,,PETIT PEDEBAN,B090,40190,40331,Villeneuve-de-Marsan,40,,,403310000D0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4350,-0.281151,43.89145
2020-584044,2020-05-14,000001,Vente,2000,,,PETIT PEDEBAN,B090,40190,40331,Villeneuve-de-Marsan,40,,,403310000D0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6234,-0.281463,43.89057
2020-584730,2020-05-20,000001,Vente,185000,,,PELAGUE,B083,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0095,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.303403,43.88769
2020-584730,2020-05-20,000001,Vente,185000,156,,AV DE GASCOGNE,0037,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0096,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1236,-0.303129,43.88808
2020-584730,2020-05-20,000001,Vente,185000,156,,AV DE GASCOGNE,0037,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0096,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,675,-0.303129,43.88808
2020-584730,2020-05-20,000001,Vente,185000,156,,AV DE GASCOGNE,0037,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0096,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,489,-0.303129,43.88808
2020-585613,2020-06-19,000001,Vente,27000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-0.309801,43.891509
2020-585613,2020-06-19,000001,Vente,27000,41,,AV JEAN JAURES,0053,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.3096,43.891483
2020-585613,2020-06-19,000001,Vente,27000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-0.310059,43.891671
2020-585613,2020-06-19,000001,Vente,27000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.309811,43.891624
2020-585615,2020-06-19,000001,Vente,127000,252,,PL DES ETATS DU MARSAN,0026,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,121,-0.305906,43.893177
2020-585615,2020-06-19,000001,Vente,127000,252,,PL DES ETATS DU MARSAN,0026,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,121,-0.305906,43.893177
2020-585615,2020-06-19,000001,Vente,127000,252,,PL DES ETATS DU MARSAN,0026,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0198,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,121,-0.305906,43.893177
2020-585628,2020-06-25,000001,Vente,123000,53,,CHE PEDEBAN DE CONQUES,1155,40190,40331,Villeneuve-de-Marsan,40,,,403310000D0352,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1930,-0.284407,43.893676
2020-585628,2020-06-25,000001,Vente,123000,53,,CHE PEDEBAN DE CONQUES,1155,40190,40331,Villeneuve-de-Marsan,40,,,403310000D0352,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1550,-0.284407,43.893676
2020-585637,2020-06-15,000001,Vente,115000,225,,AV DU PETIT BRUT,1200,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0482,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,617,-0.309237,43.899027
2020-586261,2020-01-23,000001,Adjudication,80000,154,,RUE DU CRAQUET,0530,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0510,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1257,-0.310526,43.898399
2020-586673,2020-07-23,000001,Vente,241000,29,,IMP JEAN LABASTIE,0266,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1161,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,868,-0.313646,43.882135
2020-587123,2020-07-17,000001,Vente,76511.5,230,,RUE SIMONE VEIL,0091,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,-0.310969,43.89692
2020-587123,2020-07-17,000001,Vente,76511.5,224,,RUE SIMONE VEIL,0091,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,-0.311288,43.897041
2020-587712,2020-08-14,000001,Vente,171600,245,,RUE DE PELAGUE,0076,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0520,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1360,-0.302451,43.886341
2020-587712,2020-08-14,000001,Vente,171600,245,,RUE DE PELAGUE,0076,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0520,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,660,-0.302451,43.886341
2020-587766,2020-08-05,000001,Vente,63000,101,,RUE DE LASBROUSTERES,0062,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1075,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,160,-0.308225,43.882104
2020-587766,2020-08-05,000001,Vente,63000,,,LABROUSTERE,B059,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1077,,,,,,,,,,,,,0,,,,,J,jardins,,,681,-0.308298,43.882021
2020-587954,2020-08-25,000001,Vente,26000,120,,RUE LUTTER SONDERSDORF,0065,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0208,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,33,-0.306395,43.893779
2020-587965,2020-08-19,000001,Vente,123000,765,,RTE DE SAINTE FOY,0087,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.312173,43.923956
2020-587965,2020-08-19,000001,Vente,123000,765,,RTE DE SAINTE FOY,0087,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0320,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,859,-0.312332,43.923971
2020-587965,2020-08-19,000001,Vente,123000,,,ARNAUTON,B001,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.312444,43.923744
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0104,,,,,,,,,,,,,0,,,,,E,eaux,,,693,-0.310345,43.926045
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3160,-0.309735,43.925939
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6313,-0.308018,43.92825
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7946,-0.307998,43.927083
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2472,-0.308037,43.926591
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6250,-0.308199,43.926281
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,589,-0.308953,43.92569
2020-588291,2020-07-17,000001,Vente,630000,190,,CHE DE SILOS,1350,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0129,,,,,,,,,,,,,0,1,Maison,305,12,S,sols,,,7546,-0.310048,43.925226
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0130,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26320,-0.310221,43.924558
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,21490,-0.310817,43.923596
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,-0.309602,43.923018
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,26425,-0.308915,43.926504
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3033,-0.308221,43.925865
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,6101,-0.307947,43.925596
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0305,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,24,-0.311144,43.92557
2020-588291,2020-07-17,000001,Vente,630000,,,LA BATAILLE,B007,40190,40331,Villeneuve-de-Marsan,40,,,403310000A0306,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,622,-0.31073,43.926133
2020-588588,2020-09-03,000001,Vente,88500,39,,RUE DE LA TAUPE,0097,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0190,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,82,-0.306193,43.892919
2020-588754,2020-09-24,000001,Vente,203800,553,,AV DU MARSAN,0070,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,297,-0.313609,43.891051
2020-588754,2020-09-24,000001,Vente,203800,550,,AV DU MARSAN,0070,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0306,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,639,-0.313465,43.891503
2020-589206,2020-09-25,000001,Vente,155000,820,,RTE DE BORDEAUX,0022,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0683,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,3386,-0.304452,43.915103
2020-589206,2020-09-25,000001,Vente,155000,,,BELIBA,B011,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,1340,-0.304018,43.914988
2020-589206,2020-09-25,000001,Vente,155000,,,BELIBA,B011,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,1757,-0.302988,43.914738
2020-589206,2020-09-25,000001,Vente,155000,,,BELIBA,B011,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,10513,-0.303076,43.914484
2020-589286,2020-09-21,000001,Vente,45000,34,,RUE DE PELAGUE,0076,40190,40331,Villeneuve-de-Marsan,40,,,403310000E0644,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,471,-0.304878,43.886435
2020-589289,2020-09-29,000001,Vente,210000,50,,RTE DE PUJO LE PLAN,1260,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0332,,,,,,,,,,,,,0,1,Maison,242,7,L,landes,AIRE,Aire ou airial,4459,-0.308571,43.877486
2020-589289,2020-09-29,000001,Vente,210000,50,,RTE DE PUJO LE PLAN,1260,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0332,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,2611,-0.308571,43.877486
2020-589625,2020-10-16,000001,Vente,195000,,,LA VILLE,B116,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0927,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.305246,43.891377
2020-589625,2020-10-16,000001,Vente,195000,189,,RUE DU ONZE NOVEMBRE,0074,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0929,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,315,-0.305214,43.891485
2020-590117,2020-10-13,000001,Vente,30000,9001,,RTE DU FRECHE,0135,40190,40331,Villeneuve-de-Marsan,40,,,403310000C0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,-0.289791,43.913889
2020-590117,2020-10-13,000001,Vente,30000,,,PLAISIR,B100,40190,40331,Villeneuve-de-Marsan,40,,,403310000I0115,,,,,,,,,,,,,0,,,,,T,terres,,,27450,-0.305435,43.909029
2020-590117,2020-10-13,000001,Vente,30000,,,PLAISIR,B100,40190,40331,Villeneuve-de-Marsan,40,,,403310000I0116,,,,,,,,,,,,,0,,,,,T,terres,,,12870,-0.304408,43.90768
2020-590117,2020-10-13,000001,Vente,30000,,,PLAISIR,B100,40190,40331,Villeneuve-de-Marsan,40,,,403310000I0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,-0.305111,43.907532
2020-590117,2020-10-13,000001,Vente,30000,,,PLAISIR,B100,40190,40331,Villeneuve-de-Marsan,40,,,403310000I0132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20040,-0.305228,43.905889
2020-590117,2020-10-13,000001,Vente,30000,,,PLAISIR,B100,40190,40331,Villeneuve-de-Marsan,40,,,403310000I0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10190,-0.306344,43.907812
2020-590117,2020-10-13,000001,Vente,30000,,,PLAISIR,B100,40190,40331,Villeneuve-de-Marsan,40,,,403310000I0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16380,-0.30683,43.908822
2020-590120,2020-10-13,000001,Vente,1000,,,JEANBELLA,B052,40190,40331,Villeneuve-de-Marsan,40,,,403310000H0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4343,-0.311512,43.905204
2020-590280,2020-10-12,000003,Vente,175000,15,,PL DE LA LIBERTE,0064,40190,40331,Villeneuve-de-Marsan,40,,,403310000F1010,,,,,,,,,,,,,0,,,,,S,sols,,,1006,-0.304467,43.892328
2020-590504,2020-11-09,000001,Vente,77500,175,,RUE DU ONZE NOVEMBRE,0074,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,118,-0.305281,43.891302
2020-590654,2020-11-03,000001,Vente,132545,,,CRECQ,B041,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0177,,,,,,,,,,,,,0,,,,,T,terres,,,2647,-0.31012,43.890242
2020-590654,2020-11-03,000001,Vente,132545,179,,AV JEAN JAURES,0053,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0178,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,738,-0.310715,43.890383
2020-590819,2020-10-22,000001,Vente,155000,111,,CHE DES BRUYERES,0013,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0941,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,962,-0.312124,43.883888
2020-590821,2020-10-23,000001,Vente,60000,508,,AV D AQUITAINE,0003,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0276,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,607,-0.307215,43.89823
2020-590837,2020-10-20,000001,Vente,70000,60,,RUE DES QUINCONCES,0081,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0505,,,1,,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.303803,43.891292
2020-590837,2020-10-20,000001,Vente,70000,54,,RUE DES QUINCONCES,0081,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.303772,43.891193
2020-590844,2020-10-22,000001,Vente,105000,,,CHAMP D AIRE,B027,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0510,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.307145,43.886841
2020-590844,2020-10-22,000001,Vente,105000,139,,AV DU STADE,0092,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0513,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,952,-0.307074,43.886996
2020-591020,2020-10-28,000001,Vente,175000,504,,CHE DE LA COTE ROUGE,0019,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0768,,,,,,,,,,,,,0,1,Maison,120,4,BR,futaies résineuses,PIN,Pins,687,-0.314462,43.882315
2020-591020,2020-10-28,000001,Vente,175000,504,,CHE DE LA COTE ROUGE,0019,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0768,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1617,-0.314462,43.882315
2020-591020,2020-10-28,000001,Vente,175000,504,,CHE DE LA COTE ROUGE,0019,40190,40331,Villeneuve-de-Marsan,40,,,403310000G0768,,,,,,,,,,,,,0,1,Maison,120,4,BR,futaies résineuses,PIN,Pins,1485,-0.314462,43.882315
2020-591114,2020-10-23,000001,Vente,150000,40,,RUE DES PAVILLONS,1150,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1192,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,248,-0.306342,43.885692
2020-591114,2020-10-23,000001,Vente,150000,40,,RUE DES PAVILLONS,1150,40190,40331,Villeneuve-de-Marsan,40,,,403310000G1193,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.306314,43.8856
2020-591610,2020-11-12,000001,Vente,93500,25,,RUE DU ONZE NOVEMBRE,0074,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0134,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.306128,43.89212
2020-591610,2020-11-12,000001,Vente,93500,15,,RUE DU ONZE NOVEMBRE,0074,40190,40331,Villeneuve-de-Marsan,40,,,403310000F0135,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,24,-0.306142,43.89216
2020-592229,2020-11-20,000001,Vente,105000,,,CHINANS,B032,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0651,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4163,-0.284957,43.920483
2020-592229,2020-11-20,000001,Vente,105000,212,,CHE DE CHINANS,0490,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0654,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,693,-0.284903,43.920686
2020-592229,2020-11-20,000001,Vente,105000,,,CHINANS,B032,40190,40331,Villeneuve-de-Marsan,40,,,403310000B0656,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,-0.285151,43.920634