siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201520,00015,21120152000015,O,1983-03-01,01,2021,,2023-11-30T10:18:02,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211201520,00023,21120152000023,O,1983-12-21,NN,,,2021-10-27T08:06:47,false,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201520,00031,21120152000031,O,1997-01-10,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.567393,43.842579,0.9,street,Rue de la Mairie 12380 Montfranc,12152_vtimxx,D,RUE DE LA MAIRIE,
211201520,00049,21120152000049,O,2000-10-27,NN,,,2009-08-25T09:37:56,false,4,MAIRIE,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2009-08-25,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,2.567393,43.842579,0.9,street,Rue de la Mairie 12380 Montfranc,12152_vtimxx,D,RUE DE LA MAIRIE,
261202592,00018,26120259200018,O,1984-10-15,NN,,,2016-07-23T12:09:36,true,4,,,,,MAIRIE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.567393,43.842579,0.9,street,Rue de la Mairie 12380 Montfranc,12152_vtimxx,G,RUE DE LA MAIRIE,
304477672,00014,30447767200014,O,1975-01-01,NN,,,2008-01-04T19:30:34,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311421739,00021,31142173900021,O,1986-01-10,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322839242,00011,32283924200011,O,,,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
330823592,00028,33082359200028,O,2016-08-01,01,2021,,2023-11-30T10:25:09,true,1,,,,,LA MATHE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.99C,NAFRev2,O,2.566641,43.844342,0.91,street,Rue de la Mathe 12380 Montfranc,12152_38o6el,G,RUE DE LA MATHE,
331024687,00013,33102468700013,O,1984-10-01,02,2021,4520AC,2023-11-30T10:25:12,true,4,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
331145011,00010,33114501100010,O,1900-01-01,NN,,,2016-03-03T09:30:55,false,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
331652008,00011,33165200800011,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
331893206,00010,33189320600010,O,1984-12-03,NN,,,2008-01-04T20:18:55,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
333365740,00013,33336574000013,O,1985-07-25,NN,,,2012-08-28T03:39:29,true,6,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339069619,00015,33906961900015,O,1986-11-01,NN,,,2014-07-08T00:43:00,true,6,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342151560,00014,34215156000014,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.11,NAP,N,,,0,,,,,,
342152287,00013,34215228700013,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.11,NAP,N,,,0,,,,,,
342156767,00010,34215676700010,O,1987-05-01,NN,,,2023-10-03T19:36:05,true,3,,,,,MEAUX,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.577979,43.847949,0.9,street,Chemin de Meaux 12380 Montfranc,12152_o3xoqp,G,CHEMIN DE MEAUX,
351887146,00014,35188714600014,O,1989-08-17,NN,,,2010-07-04T06:27:24,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377552922,00017,37755292200017,O,1990-01-01,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380731133,00019,38073113300019,O,1990-12-21,NN,,,,true,1,,,,RTE,DE LACAUNE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,2.566813,43.843214,0.82,street,Route de Lacaune 12380 Montfranc,12152_yndcqw,G,ROUTE DE LACAUNE,
382803773,00045,38280377300045,O,2007-07-28,01,2021,3312ZA,2023-11-30T10:20:48,false,2,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383304607,00013,38330460700013,O,1991-08-01,NN,,,2008-01-04T22:22:48,true,3,,,,,FOURMIGOUSE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.572176,43.853132,0.91,street,Chemin de la Fourmigouse 12380 Montfranc,12152_e0epzl,G,CHEMIN DE LA FOURMIGOUSE,
385292206,00013,38529220600013,O,1992-04-09,NN,,,2021-05-06T19:36:31,true,4,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391079647,00023,39107964700023,O,2009-01-06,NN,,1610AQ,2018-01-23T11:31:02,true,2,,,,,LA MATHE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,16.10A,NAFRev2,N,2.566641,43.844342,0.91,street,Rue de la Mathe 12380 Montfranc,12152_38o6el,G,RUE DE LA MATHE,
395019409,00014,39501940900014,O,1994-05-01,NN,,,,true,4,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398895441,00010,39889544100010,O,1994-11-01,01,2021,,2023-11-30T10:25:52,true,4,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403492077,00017,40349207700017,O,1996-01-01,NN,,,2011-02-03T11:46:30,true,5,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
403972599,00019,40397259900019,O,1962-01-01,NN,,,2010-07-29T08:44:25,true,5,,,,,LA FOURMIGOUSE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.572176,43.853132,0.91,street,Chemin de la Fourmigouse 12380 Montfranc,12152_e0epzl,G,CHEMIN DE LA FOURMIGOUSE,
403972607,00010,40397260700010,O,1969-01-01,NN,,,,true,1,,,,,MAS DIEU,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2B,NAF1993,N,2.582462,43.848195,0.91,street,Chemin du Mas Dieu 12380 Montfranc,12152_bsqizs,G,CHEMIN DU MAS DIEU,
403972615,00013,40397261500013,O,1975-03-01,NN,,,2008-09-12T05:14:30,true,4,,,,,A MONTFRANC,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,2.566641,43.844342,0.84,street,Rue de la Mathe 12380 Montfranc,12152_38o6el,G,RUE DE LA MATHE,
403972623,00017,40397262300017,O,1976-08-13,NN,,,2016-10-04T10:33:56,true,5,,,,,CAMPJON MONTFRANC,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,2.57678,43.849005,0.91,street,Chemin de Campjon 12380 Montfranc,12152_1z2385,G,CHEMIN DE CAMPJON,
403972631,00010,40397263100010,O,1986-02-13,NN,,,2021-02-23T11:28:16,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407970375,00017,40797037500017,O,,NN,,,,true,1,,,,,RETOURNAS MONTFRANC,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.592874,43.836415,0.92,street,Chemin de Retournas 12380 Montfranc,12152_oi4azr,G,CHEMIN DE RETOURNAS,
407970383,00011,40797038300011,O,1975-01-01,NN,,,2018-09-29T04:25:42,true,5,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407970391,00014,40797039100014,O,1976-12-01,NN,,,2015-08-24T08:50:12,true,4,ST LEONARD,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410928014,00019,41092801400019,O,,,,,,true,1,,,,LD,RETOURNAS,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.592874,43.836415,0.91,street,Chemin de Retournas 12380 Montfranc,12152_oi4azr,G,CHEMIN DE RETOURNAS,
414979393,00017,41497939300017,O,1998-01-01,NN,,,2017-11-03T10:58:56,true,4,,,,LD,RETOURNAS,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.592874,43.836415,0.91,street,Chemin de Retournas 12380 Montfranc,12152_oi4azr,G,CHEMIN DE RETOURNAS,
415099472,00011,41509947200011,O,1998-04-14,01,2021,7120AZ,2023-11-30T10:31:38,true,4,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417527850,00016,41752785000016,O,1998-01-01,NN,,,2016-12-22T11:02:00,true,4,,,,,RETOURNAS,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.592874,43.836415,0.91,street,Chemin de Retournas 12380 Montfranc,12152_oi4azr,G,CHEMIN DE RETOURNAS,
422520908,00019,42252090800019,O,1999-02-01,NN,,,2008-11-08T01:41:44,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
423137033,00019,42313703300019,O,1999-04-28,NN,,,2022-08-19T15:19:49,true,3,,,,LD,LA FONTASSE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595325,43.832169,0.91,street,Chemin de la Fontasse 12380 Montfranc,12152_n73wjv,G,CHEMIN DE LA FONTASSE,
429153679,00015,42915367900015,O,1999-12-01,NN,,,2008-01-05T01:35:46,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434509576,00014,43450957600014,O,2000-12-09,NN,,,2008-01-04T19:29:43,true,3,,,,,MAIRIE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.567393,43.842579,0.9,street,Rue de la Mairie 12380 Montfranc,12152_vtimxx,G,RUE DE LA MAIRIE,
439213877,00020,43921387700020,O,1995-07-01,NN,,,2006-11-25T17:34:56,false,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
440859189,00019,44085918900019,O,2002-01-02,NN,,,2021-02-23T13:22:10,true,4,,,,RTE,DE LACAUNE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.30Z,NAFRev2,N,2.566813,43.843214,0.82,street,Route de Lacaune 12380 Montfranc,12152_yndcqw,G,ROUTE DE LACAUNE,
444139588,00016,44413958800016,O,2002-09-30,NN,,,2006-11-25T18:10:37,true,3,SOC SALVIGNOL,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444187611,00017,44418761100017,O,2002-11-01,NN,,,2009-06-27T10:38:27,true,4,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
447791708,00012,44779170800012,O,2003-02-01,NN,,,2021-12-21T04:13:49,true,4,CAMPJON,,,,CAMPJON,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.45Z,NAFRev2,N,2.57678,43.849005,0.9,street,Chemin de Campjon 12380 Montfranc,12152_1z2385,G,CHEMIN DE CAMPJON,
450719018,00019,45071901800019,O,2003-09-01,01,2021,1610AQ,2023-11-30T10:19:11,true,9,,,,RUE,DE LA MATHE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,16.10A,NAFRev2,O,2.566641,43.844342,0.94,street,Rue de la Mathe 12380 Montfranc,12152_38o6el,G,RUE DE LA MATHE,
450790373,00010,45079037300010,O,2003-10-01,NN,,,2008-01-05T02:14:28,true,3,LE BOURG,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451357578,00017,45135757800017,O,2003-11-28,NN,,,2008-01-05T21:31:55,true,3,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477922017,00025,47792201700025,O,2006-10-19,NN,,,2014-07-08T02:53:09,true,4,LE BOURG,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE COMMERCE,,,,47.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480280320,00015,48028032000015,O,2005-01-01,,,0000ZZ,2024-02-05T07:29:55,true,3,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,47.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483510590,00019,48351059000019,O,2005-07-20,,,,2021-02-23T13:48:17,true,3,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491567657,00011,49156765700011,O,2006-09-11,,,,2020-12-24T09:49:16,true,4,,,,,LA MATHE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.61Z,NAFRev2,N,2.566641,43.844342,0.91,street,Rue de la Mathe 12380 Montfranc,12152_38o6el,G,RUE DE LA MATHE,
492029186,00011,49202918600011,O,2006-09-01,NN,,,2012-12-05T09:54:30,true,4,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
493653752,00011,49365375200011,O,2007-01-01,02,2021,2920ZC,2023-11-30T10:32:54,true,2,,,,RTE,DE LACAUNE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,2.566813,43.843214,0.82,street,Route de Lacaune 12380 Montfranc,12152_yndcqw,G,ROUTE DE LACAUNE,
508009768,00013,50800976800013,O,2008-09-01,,,,2016-06-07T07:51:53,true,2,,,,,MONTFRANC,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.45Z,NAFRev2,N,2.571148,43.839886,0.93,municipality,Montfranc,12152,G,MONTFRANC,
509356440,00040,50935644000040,O,2018-06-06,,,,2021-02-08T19:56:56,true,2,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,95.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509372223,00024,50937222300024,O,2019-11-01,,,,2021-06-04T16:10:04,false,2,ANCIENNE EPICERIE,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,PIZZERIA CARRIERE,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509515938,00017,50951593800017,O,2009-01-01,NN,,1013AZ,2021-05-06T19:33:07,true,3,,,,RTE,DE LACAUNE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,10.13A,NAFRev2,O,2.566813,43.843214,0.82,street,Route de Lacaune 12380 Montfranc,12152_yndcqw,G,ROUTE DE LACAUNE,
518618731,00013,51861873100013,O,2009-11-19,01,2021,,2023-11-30T10:29:56,true,3,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518995592,00012,51899559200012,O,2009-12-28,,,,2024-01-23T19:58:29,true,1,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519192835,00022,51919283500022,O,2010-08-26,,,,2021-02-23T15:31:18,true,1,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520544925,00024,52054492500024,O,2010-03-01,,,,2011-07-19T19:54:36,false,2,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
522173525,00018,52217352500018,O,2010-01-01,,,,2015-04-14T04:21:13,true,1,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523144731,00016,52314473100016,O,2010-05-01,,,,2010-07-09T15:59:06,true,1,LE BOURG,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
523926848,00012,52392684800012,O,2010-07-22,,,,2012-11-10T02:21:06,true,2,,,,,LE PUITS,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,47.99A,NAFRev2,N,2.56818,43.840088,0.61,street,Rue du Puits 12380 Montfranc,12152_625it2,G,RUE DU PUITS,
525136875,00024,52513687500024,O,2011-02-01,,,,2013-06-12T14:59:29,false,2,,,,,CABINET INFIRMIER,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
532920980,00010,53292098000010,O,2011-05-18,,,,2011-06-14T08:31:22,true,1,CHEZ M ET MME THIERRY LOUBET,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776724262,00014,77672426200014,O,1964-01-01,NN,,,2016-04-22T16:34:55,false,6,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
776724262,00030,77672426200030,O,2016-01-01,,,,2021-02-23T16:12:17,false,1,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776724270,00017,77672427000017,O,1971-01-01,NN,,,2006-11-25T22:08:34,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
776724288,00019,77672428800019,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776724296,00012,77672429600012,O,,,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.71,NAP,N,,,0,,,,,,
776730723,00025,77673072300025,O,1981-02-18,NN,,,2014-07-10T02:31:30,true,4,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
789548245,00016,78954824500016,O,2012-10-05,,,,2012-11-26T11:27:39,true,1,LA TENEZE,,,RTE,DE LACAUNE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,68.20B,NAFRev2,N,2.566813,43.843214,0.82,street,Route de Lacaune 12380 Montfranc,12152_yndcqw,G,ROUTE DE LACAUNE,
811372523,00019,81137252300019,O,2015-03-25,,,,2015-05-15T04:45:51,true,1,,,,,LE BOURG,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813154127,00019,81315412700019,O,2015-09-01,,,,2019-03-27T04:33:08,true,2,,,,RTE,DE SAINT JEAN DE JEANNES,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,2.564835,43.844535,0.86,street,Route de Saint Jean de Jeannes 12380 Montfranc,12152_58gd53,G,ROUTE DE SAINT JEAN DE JEANNES,
820052603,00017,82005260300017,O,2016-05-01,,,,2016-05-02T19:25:31,true,1,,,,PL,DE L'EGLISE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2016-05-01,A,JETILY CREATION,,,JETILY CREATION,95.29Z,NAFRev2,N,2.567812,43.843696,0.8,street,Place de l’Eglise Sainte Marie 12380 Montfranc,12152_3j8aso,G,PLACE DE L EGLISE SAINTE MARIE,
831663455,00010,83166345500010,O,2017-06-20,,,,2017-09-28T08:19:50,true,1,,,,,MEAUX,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,2.577979,43.847949,0.9,street,Chemin de Meaux 12380 Montfranc,12152_o3xoqp,G,CHEMIN DE MEAUX,
880134580,00013,88013458000013,O,2019-10-16,,,,2023-04-12T21:27:49,true,2,,,,,LA MATHE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,88.91A,NAFRev2,N,2.566641,43.844342,0.91,street,Rue de la Mathe 12380 Montfranc,12152_38o6el,G,RUE DE LA MATHE,
885126318,00017,88512631800017,O,2020-07-15,,,,2020-07-16T09:06:18,true,1,,,,,LE BOURG ,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
925570327,00013,92557032700013,O,,,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
925870347,00018,92587034700018,O,,,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
925871253,00017,92587125300017,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
925971608,00011,92597160800011,O,1959-01-01,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
926071218,00016,92607121800016,O,,NN,,,,true,1,,,,,PL- LA BASCULE,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.567086,43.843834,0.73,street,Rue de la Bascule 12380 Montfranc,12152_yf4fgd,G,RUE DE LA BASCULE,
926071473,00017,92607147300017,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
926670431,00010,92667043100010,O,1966-01-01,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
927170134,00013,92717013400013,O,1971-01-01,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
927170423,00010,92717042300010,O,,NN,,,,true,1,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
927270645,00017,92727064500017,O,1972-01-01,NN,,,2023-12-14T15:02:18,true,6,,,,,,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2023-03-12,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
927270645,00025,92727064500025,O,1900-01-01,,,,2008-11-08T03:22:29,false,3,,,,RTE,D'ALBI,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.56834,43.840451,0.34,street,Route du Chateau d’Eau 12380 Montfranc,12152_cfybnu,G,ROUTE DU CHATEAU D EAU,
949947212,00013,94994721200013,O,2023-02-01,,,,2023-04-01T15:51:54,true,1,,,,,MONTFRANC,12380,MONTFRANC,,,12152,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20A,NAFRev2,N,2.571148,43.839886,0.93,municipality,Montfranc,12152,G,MONTFRANC,
