id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153258,2020-01-21,000002,Vente,26000,,,DIGEON,B028,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AL0110,,,,,,,,,,,,,0,,,,,T,terres,,,28040,1.800036,49.761917
2020-1153696,2020-01-29,000001,Vente,40229.89,6,,RUE DE LA GARENNE,0231,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AM0097,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1190,1.788295,49.762946
2020-1153731,2020-02-15,000001,Vente,28360,,,LA CHAUDE VALLEE,B015,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,13280,1.81822,49.800122
2020-1153731,2020-02-15,000001,Vente,28360,,,ETOTONNE,B029,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,11392,1.819602,49.793436
2020-1153737,2020-02-20,000001,Vente,25000,,,CHARNY,B014,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2583,1.814006,49.793346
2020-1156003,2020-07-11,000001,Vente,70000,,,LE VILLAGE,B055,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AH0034,,,,,,,,,,,,,0,,,,,J,jardins,,,598,1.825474,49.782089
2020-1156003,2020-07-11,000001,Vente,70000,,,LE VILLAGE,B055,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,336,1.825751,49.782291
2020-1156003,2020-07-11,000001,Vente,70000,5101,,LE VILLAGE,B055,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AH0036,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2042,1.825747,49.782026
2020-1156615,2020-08-29,000001,Vente,155000,30,,RES DU COQ GAULOIS,A001,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AL0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.79641,49.763943
2020-1157261,2020-10-03,000001,Vente,96000,6,,IMP TILLEUL,0222,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AE0027,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,424,1.828511,49.782335
2020-1157261,2020-10-03,000001,Vente,96000,,,LE VILLAGE,B055,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.828366,49.782396
2020-1157766,2020-11-10,000001,Vente,100000,29,,RUE DU JEU DE PAUME,0230,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AN0048,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2220,1.789739,49.760694
2020-1158681,2020-12-18,000001,Vente,187000,16,,RTE D AUMALE,0223,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AH0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1176,1.822696,49.778474
2020-1158863,2020-12-15,000001,Adjudication,46000,7,,IMP TILLEUL,0222,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AE0031,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,891,1.827932,49.782963
2020-1158863,2020-12-15,000001,Adjudication,46000,,,LE VILLAGE,B055,80290,80573,Morvillers-Saint-Saturnin,80,,,80573000AE0032,,,,,,,,,,,,,0,,,,,P,prés,,,1253,1.82761,49.782966
