id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692305,2020-03-05,000001,Vente,30000,5125,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0672,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253288,44.772853
2020-692305,2020-03-05,000001,Vente,30000,5125,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0672,,,5,64.78,,,,,,,,,1,2,Appartement,73,3,,,,,,3.253288,44.772853
2020-692312,2020-03-03,000001,Vente,85000,5052,,COMBRET,B200,48200,48025,Les Bessons,48,,,480250000C0167,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,465,3.23798,44.769933
2020-692312,2020-03-03,000001,Vente,85000,,,COMBRET,B200,48200,48025,Les Bessons,48,,,480250000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.237962,44.770007
2020-692312,2020-03-03,000001,Vente,85000,,,COMBRET,B200,48200,48025,Les Bessons,48,,,480250000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.237832,44.769888
2020-692312,2020-03-03,000001,Vente,85000,,,LE PRADET,B472,48200,48025,Les Bessons,48,,,480250000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.238129,44.769654
2020-692312,2020-03-03,000001,Vente,85000,,,LE PRADET,B472,48200,48025,Les Bessons,48,,,480250000C0196,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.238284,44.769847
2020-692312,2020-03-03,000001,Vente,85000,,,COMBRET,B200,48200,48025,Les Bessons,48,,,480250000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.238331,44.769809
2020-692312,2020-03-03,000001,Vente,85000,,,CHAMP D ORIO,B102,48200,48025,Les Bessons,48,,,480250000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.238047,44.770074
2020-692312,2020-03-03,000001,Vente,85000,,,COMBRET,B200,48200,48025,Les Bessons,48,,,480250000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.238078,44.770074
2020-692354,2020-03-05,000001,Vente,173000,,,L ASCOUT,B008,48200,48025,Les Bessons,48,,,480250000C0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,266,3.233746,44.768477
2020-692354,2020-03-05,000001,Vente,173000,,,L ASCOUT,B008,48200,48025,Les Bessons,48,,,480250000C0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1064,3.233746,44.768477
2020-692354,2020-03-05,000001,Vente,173000,,,L ASCOUT,B008,48200,48025,Les Bessons,48,,,480250000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.233809,44.768637
2020-692354,2020-03-05,000001,Vente,173000,,,LA SAIRNE,B607,48200,48025,Les Bessons,48,,,480250000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,3485,3.233946,44.76957
2020-692354,2020-03-05,000001,Vente,173000,,,LA SAIRNE,B607,48200,48025,Les Bessons,48,,,480250000C0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1532,3.233449,44.769385
2020-692354,2020-03-05,000001,Vente,173000,,,LA SAIRNE,B607,48200,48025,Les Bessons,48,,,480250000C0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,383,3.233449,44.769385
2020-692354,2020-03-05,000001,Vente,173000,,,BONNE ESTRADE,B047,48200,48025,Les Bessons,48,,,480250000C1018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11097,3.234457,44.768697
2020-692354,2020-03-05,000001,Vente,173000,5048,,COMBRET,B200,48200,48025,Les Bessons,48,,,480250000C1019,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,1436,3.235085,44.769318
2020-692354,2020-03-05,000001,Vente,173000,,,BONNE ESTRADE,B047,48200,48025,Les Bessons,48,,,480250000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.235318,44.769455
2020-692354,2020-03-05,000001,Vente,173000,,,BONNE ESTRADE,B047,48200,48025,Les Bessons,48,,,480250000C1021,,,,,,,,,,,,,0,,,,,P,prés,,,91,3.234915,44.769461
2020-692354,2020-03-05,000001,Vente,173000,,,BONNE ESTRADE,B047,48200,48025,Les Bessons,48,,,480250000C1022,,,,,,,,,,,,,0,,,,,P,prés,,,8071,3.234917,44.769685
2020-692354,2020-03-05,000001,Vente,173000,,,LES TRIOUX,B656,48200,48025,Les Bessons,48,,,480250000C1023,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.235322,44.769085
2020-692354,2020-03-05,000001,Vente,173000,,,LES TRIOUX,B656,48200,48025,Les Bessons,48,,,480250000C1024,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.235366,44.769275
2020-692354,2020-03-05,000001,Vente,173000,,,LES TRIOUX,B656,48200,48025,Les Bessons,48,,,480250000C1025,,,,,,,,,,,,,0,,,,,L,landes,,,288,3.235426,44.769691
2020-692627,2020-05-25,000001,Vente,60000,,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.252355,44.772979
2020-692627,2020-05-25,000001,Vente,60000,,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.252472,44.773029
2020-692627,2020-05-25,000001,Vente,60000,5019,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0936,,,2,,3,,,,,,,,2,2,Appartement,32,1,,,,,,3.252513,44.773049
2020-692627,2020-05-25,000001,Vente,60000,5243,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0938,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,134,3.252494,44.772981
2020-693126,2020-08-07,000001,Vente,500,,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000A0465,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.240652,44.787386
2020-693380,2020-09-10,000002,Vente,6500,5396,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.252711,44.772451
2020-693380,2020-09-10,000002,Vente,6500,,,LES BESSONS,B027,48200,48025,Les Bessons,48,,,480250000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.252684,44.772438
2020-693417,2020-09-25,000001,Vente,120000,5090,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000D0002,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,4531,3.238705,44.786941
2020-693417,2020-09-25,000001,Vente,120000,5090,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000D0002,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,2754,3.238705,44.786941
2020-693417,2020-09-25,000001,Vente,120000,5090,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000D0002,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1600,3.238705,44.786941
2020-693518,2020-09-30,000001,Vente,1500,,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.240882,44.787582
2020-693518,2020-09-30,000001,Vente,1500,,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,193,3.240515,44.787702
2020-693518,2020-09-30,000001,Vente,1500,,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.240296,44.787757
2020-693518,2020-09-30,000001,Vente,1500,,,BONNEFONS,B049,48200,48025,Les Bessons,48,,,480250000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.240812,44.787551
2020-693518,2020-09-30,000001,Vente,1500,,,PRE DE L ANE,B487,48200,48025,Les Bessons,48,,,480250000D1015,,,,,,,,,,,,,0,,,,,P,prés,,,145,3.239727,44.786859
2020-693518,2020-09-30,000001,Vente,1500,,,PRE DE L ANE,B487,48200,48025,Les Bessons,48,,,480250000D1016,,,,,,,,,,,,,0,,,,,P,prés,,,180,3.239803,44.786785
2020-693630,2020-10-17,000001,Vente,285800,5426,,LA ROUEYRE,B567,48200,48025,Les Bessons,48,,,480250000A0904,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,1202,3.263791,44.781209
2020-693630,2020-10-17,000001,Vente,285800,5426,,LA ROUEYRE,B567,48200,48025,Les Bessons,48,,,480250000A0904,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,3.263791,44.781209
2020-693657,2020-10-22,000001,Vente terrain à bâtir,15865,,,LA MEIZE BASSE,B360,48200,48025,Les Bessons,48,,,480250000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,3515,3.234031,44.786664
2020-693657,2020-10-22,000001,Vente terrain à bâtir,15865,,,LA RIBEYRE,B538,48200,48025,Les Bessons,48,,,480250000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,3305,3.234139,44.78636
2020-693657,2020-10-22,000001,Vente terrain à bâtir,15865,,,LA RIBEYRE,B538,48200,48025,Les Bessons,48,,,480250000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,2865,3.234165,44.78608
2020-693657,2020-10-22,000001,Vente terrain à bâtir,15865,,,TOINE PERE,B635,48200,48025,Les Bessons,48,,,480250000D0193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4445,3.234225,44.785932
2020-693657,2020-10-22,000001,Vente terrain à bâtir,15865,,,TOINE PERE,B635,48200,48025,Les Bessons,48,,,480250000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,6365,3.233875,44.785427
