siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013985,00011,20001398500011,O,2008-02-04,NN,,,2019-01-11T13:43:40,false,3,LE BALLON,,,,,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,84.13Z,NAFRev2,O,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,D,LE BALLON,
200085884,00019,20008588400019,O,2019-01-01,,,,2019-01-11T13:43:40,true,1,,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
200085884,00027,20008588400027,O,2019-01-01,,,,2019-01-29T17:25:18,false,1,,2,,PL,ALEXANDRE-BRICET,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHANCE,,,,84.11Z,NAFRev2,N,-1.380453,48.035433,0.86,housenumber,2 Place Alexandre Bricet 35680 Piré-Chancé,35053_0001_00002,G,2 PLACE ALEXANDRE BRICET,
200085884,00035,20008588400035,O,2019-01-01,,,,2019-01-11T13:43:40,false,1,,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PIRE-SUR-SEICHE,,,,84.11Z,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
200085884,00043,20008588400043,O,2019-01-01,,,,2019-01-11T13:43:40,false,1,,2,,RUE,DU CHEMIN VERT,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANTOINE DE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,-1.429421,48.011477,0.77,housenumber,2 Square du Chemin Vert 35150 Piré-Chancé,35220_0022_00002,G,2 SQUARE DU CHEMIN VERT,
200085892,00012,20008589200012,O,2019-01-01,,,,2019-01-11T13:43:40,true,1,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
200085892,00020,20008589200020,O,2019-01-01,,,,2019-01-14T21:49:50,false,1,MAIRIE,2,,PL,ALEXANDRE BRICET,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE - CHANCE,,,,68.20B,NAFRev2,N,-1.380453,48.035433,0.86,housenumber,2 Place Alexandre Bricet 35680 Piré-Chancé,35053_0001_00002,G,2 PLACE ALEXANDRE BRICET,
200085942,00015,20008594200015,O,2019-01-01,,,,2019-01-11T13:43:40,true,1,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
200085942,00023,20008594200023,O,2019-01-01,,,,2019-01-11T13:43:40,false,1,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE A DOMICILE CHANCE,,,,88.99B,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213500531,00016,21350053100016,O,1983-03-01,01,2018,,2020-08-25T10:16:55,true,4,,2,,PL,ALEXANDRE BRICET,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.380453,48.035433,0.86,housenumber,2 Place Alexandre Bricet 35680 Piré-Chancé,35053_0001_00002,G,2 PLACE ALEXANDRE BRICET,
213500531,00024,21350053100024,O,1996-12-25,NN,,,2019-01-14T21:49:50,false,3,MAIRIE,,,,BOURG,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2001-08-28,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.40827,47.982786,0.38,locality,La Metairie Neuve (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b151,D,LA METAIRIE NEUVE,PIRE SUR SEICHE
213500531,00032,21350053100032,O,2003-01-01,NN,,,2019-01-31T20:01:47,false,4,MAIRIE,2,,PL,ALEXANDRE BRICET,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,-1.380453,48.035433,0.86,housenumber,2 Place Alexandre Bricet 35680 Piré-Chancé,35053_0001_00002,G,2 PLACE ALEXANDRE BRICET,
213502206,00013,21350220600013,O,1983-03-01,11,2018,,2020-08-25T10:16:56,true,4,,8,,RUE,VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.424402,48.01162,0.93,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00047,21350220600047,O,1984-09-01,11,2018,,2020-08-25T10:16:56,false,4,,2,,RUE,DU CHEMIN VERT,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,-1.429421,48.011477,0.77,housenumber,2 Square du Chemin Vert 35150 Piré-Chancé,35220_0022_00002,G,2 SQUARE DU CHEMIN VERT,
213502206,00054,21350220600054,O,1997-04-25,NN,,,2019-01-11T13:43:40,false,4,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT RESIDENCE CHANT BUIS,,,,42.99Z,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00062,21350220600062,O,1996-12-25,NN,,,2019-01-31T20:02:00,false,3,,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00070,21350220600070,O,1996-12-25,NN,,,2019-01-11T13:43:40,false,2,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2004-09-30,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00088,21350220600088,O,1999-12-25,NN,,,2019-01-11T13:43:40,false,3,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT CHAMP DE L'ETOILE,,,,42.99Z,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00096,21350220600096,O,1998-12-25,NN,,,2019-01-11T13:43:40,false,3,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT VERGER PORTE,,,,42.99Z,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00104,21350220600104,O,1995-12-25,NN,,,2019-01-11T13:43:40,false,3,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LES COTEAUX,,,,42.99Z,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
213502206,00112,21350220600112,O,2003-01-01,NN,,,2019-01-31T20:02:00,false,4,MAIRIE,8,,RUE,VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,ZONE D'ACTIVITES HALLES COMMERCIALES,,,,42.99Z,NAFRev2,N,-1.424402,48.01162,0.93,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
253502041,00010,25350204100010,O,1986-05-13,NN,,,2019-01-11T13:43:40,false,3,,,,,BOURG,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,60.2B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263500837,00012,26350083700012,O,1983-03-01,NN,,,2019-01-31T20:02:39,true,4,MAIRIE,2,,PL,ALEXANDRE BRICET,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.380453,48.035433,0.86,housenumber,2 Place Alexandre Bricet 35680 Piré-Chancé,35053_0001_00002,G,2 PLACE ALEXANDRE BRICET,
263500837,00020,26350083700020,O,1996-07-08,,,,2019-01-31T20:02:39,false,4,MAIRIE,2,,PL,ALEXANDRE BRICET,35680,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.380453,48.035433,0.86,housenumber,2 Place Alexandre Bricet 35680 Piré-Chancé,35053_0001_00002,G,2 PLACE ALEXANDRE BRICET,
263502064,00011,26350206400011,O,1983-03-01,NN,,,2019-01-31T20:02:40,true,5,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
263505687,00016,26350568700016,O,1993-01-19,NN,,,2019-01-11T13:43:40,true,5,MAIRIE,8,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.99B,NAFRev2,N,-1.424402,48.01162,0.94,housenumber,8 Rue de Vitré 35150 Piré-Chancé,35220_0066_00008,G,8 RUE DE VITRE,
273501692,00019,27350169200019,O,,,,,2019-01-11T13:43:40,true,1,,,,,BOURG,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273501734,00019,27350173400019,O,,,,,2019-01-11T13:43:40,true,1,,,,,BOURG,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293500567,00012,29350056700012,O,1983-08-10,NN,,,2019-01-11T13:43:40,true,1,,,,,BOURG,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302646286,00021,30264628600021,O,1900-01-01,NN,,,2019-01-11T13:43:40,true,5,,,,RUE,DU TEMPLE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,O,-1.429007,48.009001,0.94,street,Rue du Temple 35150 Piré-Chancé,35220_0070,G,RUE DU TEMPLE,
302819289,00018,30281928900018,O,1900-01-01,01,2018,,2020-08-25T10:22:25,true,3,,,,,LA BREHONNIERE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.405232,48.007258,0.51,street,Lieu Dit la Basse Poideviniere 35150 Piré-Chancé,35220_b013,G,LIEU DIT LA BASSE POIDEVINIERE,
302819297,00011,30281929700011,O,1900-01-01,NN,,,2019-01-11T13:43:40,true,4,,,,,BOURG,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303518732,00050,30351873200050,O,2009-09-14,,,,2019-01-11T13:43:40,true,1,,,,,LE PIGNON ROUGE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,01.47Z,NAFRev2,N,-1.4713,48.027475,0.92,locality,Le Pignon Rouge (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b179,G,LE PIGNON ROUGE,PIRE SUR SEICHE
304159585,00070,30415958500070,O,2009-09-14,,,,2019-01-11T13:43:40,false,2,,14,,RUE,D ANJOU,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,49.42Z,NAFRev2,N,-1.430983,48.008644,0.94,housenumber,14 Rue d'Anjou 35150 Piré-Chancé,35220_0004_00014,G,14 RUE D ANJOU,
304194657,00017,30419465700017,O,1993-10-01,NN,,,2019-01-11T13:43:40,true,3,,2,,RUE,DE CHAUMERE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.430687,48.009464,0.94,housenumber,2 Rue de Chaumeré 35150 Piré-Chancé,35220_0020_00002,G,2 RUE DE CHAUMERE,
306359449,00023,30635944900023,O,1992-07-11,,,,2019-01-11T13:43:40,true,5,,,,,LE BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
306951294,00017,30695129400017,O,,,,,2019-01-11T13:43:40,true,1,,,,,LES CHANOYERS,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,01.4A,NAF1993,N,-1.432805,47.990969,0.8,street,Les Charoyers 35150 Piré-Chancé,35220_eedog8,G,LES CHAROYERS,
306951609,00016,30695160900016,O,,,,,2019-01-11T13:43:40,true,1,,,,,LE BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
307012856,00026,30701285600026,O,1976-01-01,NN,,,2019-01-11T13:43:40,false,5,,7,,RUE,DE CHAUMERE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,69.10Z,NAFRev2,O,-1.430903,48.010099,0.94,housenumber,7 Rue de Chaumeré 35150 Piré-Chancé,35220_0020_00007,G,7 RUE DE CHAUMERE,
307012856,00042,30701285600042,O,2012-01-16,01,2018,,2020-08-25T10:23:39,false,1,,1,,RUE,DE LA PORTE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,69.10Z,NAFRev2,O,-1.428833,48.00945,0.94,housenumber,1 Rue de la Porte 35150 Piré-Chancé,35220_0053_00001,G,1 RUE DE LA PORTE,
308032382,00019,30803238200019,O,,,,,2019-01-11T13:43:40,true,1,,,,PL,DE L EGLISE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.427903,48.009318,0.34,street,Place de la Porte 35150 Piré-Chancé,35220_0051,G,PLACE DE LA PORTE,
308060755,00029,30806075500029,O,1980-12-09,NN,,,2019-01-11T13:43:40,true,4,,,,,CHATON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,-1.399017,48.022772,0.51,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
309161297,00069,30916129700069,O,1993-10-01,,,,2019-01-11T13:43:40,false,3,,,,,MONTMELOUP,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
310543723,00012,31054372300012,O,,,,,2019-01-11T13:43:40,true,1,,,,RUE,DU TEMPLE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,-1.429007,48.009001,0.94,street,Rue du Temple 35150 Piré-Chancé,35220_0070,G,RUE DU TEMPLE,
310944004,00012,31094400400012,O,,,,,2019-01-11T13:43:40,true,1,,,,PL,DE L EGLISE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.427903,48.009318,0.34,street,Place de la Porte 35150 Piré-Chancé,35220_0051,G,PLACE DE LA PORTE,
311215099,00038,31121509900038,O,2004-01-01,NN,,,2019-01-11T13:43:40,true,4,,,,,LES MOTTES,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,46.49Z,NAFRev2,N,-1.442822,48.033543,0.56,street,Les Vergers des Monts 35150 Piré-Chancé,35220_b257,G,LES VERGERS DES MONTS,
311600464,00037,31160046400037,O,1999-05-01,NN,,,2019-01-11T13:43:40,true,3,,,,,SITE ACTIVITE DU BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,6.8592444,47.6607828,0.78,poi.industrial,Zone d'Activité du Ballon (Zone industrielle) Offemont,https://osm.org/way/387995476,G,,
311690663,00027,31169066300027,O,,,,,2019-01-11T13:43:40,true,1,,,,,LORZACS,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
311702088,00015,31170208800015,O,1900-01-01,NN,,,2019-01-11T13:43:40,true,4,,,,,MAIRIE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,85.3J,NAFRev1,N,-1.40827,47.982786,0.65,locality,La Metairie Neuve (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b151,G,LA METAIRIE NEUVE,PIRE SUR SEICHE
311742209,00035,31174220900035,O,2016-07-01,,,,2019-01-11T13:43:40,true,1,,1,,RUE,D'ANJOU,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,-1.431875,48.008762,0.94,housenumber,1 Rue d'Anjou 35150 Piré-Chancé,35220_0004_00001,G,1 RUE D ANJOU,
313458069,00058,31345806900058,O,2003-05-28,01,2017,,2019-06-24T13:18:10,false,10,,,,,CHATEAU DE LA BEAUVAIS,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.22A,NAFRev2,N,-1.444129,48.00397,0.92,locality,Le Chateau de la Beauvais (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b057,G,LE CHATEAU DE LA BEAUVAIS,PIRE SUR SEICHE
313475782,00014,31347578200014,O,1978-01-01,,,,2019-01-11T13:43:40,true,4,,,,,BOURG,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313919490,00018,31391949000018,O,1978-01-01,NN,,,2019-01-11T13:43:40,true,4,,,,,ROZAVEL,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
314285768,00037,31428576800037,O,2004-04-01,NN,,,2019-01-11T13:43:40,true,4,,,,,LA HALTIERE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-1.403322,48.021761,0.62,street,Lieu Dit la Haute Poideviniere 35150 Piré-Chancé,35220_b125,G,LIEU DIT LA HAUTE POIDEVINIERE,
314627175,00016,31462717500016,O,,NN,,,2019-01-11T13:43:40,true,1,,,,RUE,VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.430436,48.009525,0.93,street,Rue de Vitré 35150 Piré-Chancé,35220_0066,G,RUE DE VITRE,
314902735,00013,31490273500013,O,,NN,,,2019-01-11T13:43:40,true,1,,,,,LA GOUPILLERE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,-1.400403,48.024523,0.36,locality,La Touche Belle Vue (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b218,G,LA TOUCHE BELLE VUE,PIRE SUR SEICHE
316524990,00017,31652499000017,O,,,,,2019-01-11T13:43:40,true,1,,,,LD,LE JARRIL,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,-1.434713,48.009485,0.38,street,Residence le Preil 35150 Piré-Chancé,35220_ga6on8,G,RESIDENCE LE PREIL,
317010791,00026,31701079100026,O,2011-04-01,,,,2019-01-11T13:43:40,true,1,,,,,LE MOULIN DE CONNAY,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,-1.386748,48.001214,0.78,locality,Moulin de Connay (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b159,G,MOULIN DE CONNAY,PIRE SUR SEICHE
317314557,00016,31731455700016,O,,,,,2019-01-11T13:43:40,true,1,,,,,LES QUATRE VENTS,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.43473,48.011834,0.36,street,Lieu Dit le Moulin a Vent 35150 Piré-Chancé,35220_b158,G,LIEU DIT LE MOULIN A VENT,
318300803,00026,31830080300026,O,1995-07-27,NN,,,2019-01-11T13:43:40,true,4,,,,,LES MONTS,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20B,NAFRev2,N,-1.442134,48.033577,0.92,street,Lieu Dit les Monts 35150 Piré-Chancé,35220_k6dxso,G,LIEU DIT LES MONTS,
318590064,00032,31859006400032,O,1995-10-05,NN,,,2019-01-11T13:43:40,false,4,,1,,RUE,DES MESANGES,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,45.3E,NAF1993,O,-1.428183,48.011717,0.94,housenumber,1 Rue des Mésanges 35150 Piré-Chancé,35220_0037_00001,G,1 RUE DES MESANGES,
318720018,00015,31872001800015,O,1980-01-01,NN,,,2020-03-28T03:55:57,true,3,,,,,LES ROCHELLES,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-1.42802,48.007942,0.85,street,Allee des Rochelles 35150 Piré-Chancé,35220_0057,G,ALLEE DES ROCHELLES,
318775004,00019,31877500400019,O,,NN,,,2019-01-11T13:43:40,true,1,,,,,LE BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1D,NAF1993,N,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
319245924,00026,31924592400026,O,1987-10-10,,,,2019-01-11T13:43:40,true,4,,11,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,65.1D,NAF1993,N,-1.429863,48.009546,0.94,housenumber,11 Rue de Vitré 35150 Piré-Chancé,35220_0066_00011,G,11 RUE DE VITRE,
319745931,00018,31974593100018,O,1991-04-19,NN,,,2019-01-11T13:43:40,false,3,,40,,RUE,D'ANJOU,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,36.1A,NAF1993,N,-1.429298,48.008364,0.94,housenumber,40 Rue d'Anjou 35150 Piré-Chancé,35220_0004_00040,G,40 RUE D ANJOU,
319900635,00016,31990063500016,O,,NN,,,2019-01-11T13:43:40,true,1,,23,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,O,-1.42864,48.009841,0.94,housenumber,23 Rue de Vitré 35150 Piré-Chancé,35220_0066_00023,G,23 RUE DE VITRE,
320027832,00015,32002783200015,O,1980-10-14,NN,,,2019-01-11T13:43:40,true,3,,,,,LES COURS PERRIERES,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,-1.407088,48.019964,0.92,locality,Les Cours Perrieres (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b077,G,LES COURS PERRIERES,PIRE SUR SEICHE
320473911,00016,32047391100016,O,,,,,2019-01-11T13:43:40,true,1,,,,,LE BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
320605272,00014,32060527200014,O,,,,,2019-01-11T13:43:40,true,1,,,,RUE,D'ANJOU,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.431875,48.008762,0.94,street,Rue d'Anjou 35150 Piré-Chancé,35220_0004,G,RUE D ANJOU,
321015786,00023,32101578600023,O,1997-04-01,NN,,,2019-01-11T13:43:40,true,1,,,,,LE PIGNON ROUGE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2C,NAF1993,N,-1.4713,48.027475,0.92,locality,Le Pignon Rouge (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b179,G,LE PIGNON ROUGE,PIRE SUR SEICHE
321061095,00014,32106109500014,O,,NN,,,2019-01-11T13:43:40,true,1,,2,,RUE,DE JANZE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.431401,48.009195,0.94,housenumber,2 Rue de Janzé 35150 Piré-Chancé,35220_0034_00002,G,2 RUE DE JANZE,
321230591,00026,32123059100026,O,,NN,,,2019-01-11T13:43:40,true,1,,,,,LE CLOS MESLET,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,55.70,NAP,N,-1.428186,47.984473,0.51,locality,Le Clos du Chene (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b068,G,LE CLOS DU CHENE,PIRE SUR SEICHE
321656712,00015,32165671200015,O,1981-05-01,NN,,,2019-01-11T13:43:40,true,5,,,,,GAIETE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,-1.411754,48.027743,0.38,locality,La Haute Galaiserie (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b123,G,LA HAUTE GALAISERIE,PIRE SUR SEICHE
321766784,00052,32176678400052,O,1992-03-02,NN,,,2019-01-11T13:43:40,true,6,,19,,RUE,DU TEMPLE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,56.30Z,NAFRev2,N,-1.429072,48.009018,0.94,housenumber,19 Rue du Temple 35150 Piré-Chancé,35220_0070_00019,G,19 RUE DU TEMPLE,
322541186,00027,32254118600027,O,,NN,,,2019-01-11T13:43:40,true,1,,,,,LES FEAGES,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-1.453754,48.017879,0.47,locality,Les Loges du Grand Chemin (Piré-sur-Seiche) 35150 Piré-Chancé,35220_b141,G,LES LOGES DU GRAND CHEMIN,PIRE SUR SEICHE
323539643,00011,32353964300011,O,,NN,,,2019-01-11T13:43:40,true,1,,49,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,-1.424474,48.01157,0.94,housenumber,49 Rue de Vitré 35150 Piré-Chancé,35220_0066_00049,G,49 RUE DE VITRE,
324287655,00017,32428765500017,O,,,,,2019-01-11T13:43:40,true,1,,,,,LE BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.05,NAP,N,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
324377746,00015,32437774600015,O,,NN,,,2019-01-11T13:43:40,true,1,,,,LD,LE BALLON,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.3A,NAF1993,N,-1.399017,48.022772,0.94,street,Le Ballon 35150 Piré-Chancé,35220_1scksq,G,LE BALLON,
324605377,00021,32460537700021,O,1900-01-01,,,,2019-01-11T13:43:40,false,4,,49,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,-1.424474,48.01157,0.94,housenumber,49 Rue de Vitré 35150 Piré-Chancé,35220_0066_00049,G,49 RUE DE VITRE,
324605377,00039,32460537700039,O,2003-06-01,NN,,,2019-07-03T04:00:43,true,4,,5,,RUE,DE VITRE,35150,PIRE-CHANCE,,,35220,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,-1.430212,48.009466,0.94,housenumber,5 Rue de Vitré 35150 Piré-Chancé,35220_0066_00005,G,5 RUE DE VITRE,