id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307450,2019-01-11,000001,Vente,164640,7,,IMP DES MERISIERS,0108,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0261,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,620,4.93247,45.012438
2019-307640,2019-01-07,000001,Vente,618,,,BEAUVACHE,B012,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0420,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.950523,45.01502
2019-307642,2019-01-07,000001,Vente,64565,13,,MTE DE BEL AIR,0022,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.940419,45.015604
2019-307642,2019-01-07,000001,Vente,64565,,,LE VILLAGE,B149,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.9404,45.01551
2019-307645,2019-01-23,000001,Vente,230000,14,,RUE DES TILLEULS,0172,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0180,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,4.934816,45.010484
2019-307645,2019-01-23,000001,Vente,230000,14,,RUE DES TILLEULS,0172,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0180,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,549,4.934816,45.010484
2019-307915,2019-01-31,000001,Vente,389500,,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0133,,,,,,,,,,,,,0,,,,,T,terres,,,23350,4.956924,44.993846
2019-307915,2019-01-31,000001,Vente,389500,,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7429,4.95732,44.993087
2019-307915,2019-01-31,000001,Vente,389500,,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5177,4.956683,44.992198
2019-307915,2019-01-31,000001,Vente,389500,,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,3659,4.956683,44.992198
2019-307915,2019-01-31,000001,Vente,389500,,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0162,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.955612,44.992279
2019-307915,2019-01-31,000001,Vente,389500,5459,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0163,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,2000,4.955958,44.992767
2019-307915,2019-01-31,000001,Vente,389500,5459,,MOULIN SUD,B099,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZY0163,,,,,,,,,,,,,0,1,Maison,81,3,VE,vergers,,,7121,4.955958,44.992767
2019-307954,2019-02-05,000001,Vente,87000,1,,RUE DE L ECOLE,0063,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0489,,,13,,5,74.17,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,4.938913,45.015549
2019-308177,2019-02-19,000002,Vente,19832,,,ROCHAS EST,B166,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YY0196,,,,,,,,,,,,,0,,,,,T,terres,,,15533,4.975122,45.022506
2019-308177,2019-02-19,000002,Vente,19832,,,ROCHAS EST,B166,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YY0197,,,,,,,,,,,,,0,,,,,T,terres,,,3354,4.975918,45.021904
2019-308676,2019-03-12,000001,Vente,20000,9000,,LOT LES TERRASSES,A111,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YO0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1572,4.882333,44.980181
2019-308733,2019-03-05,000001,Vente,77700,,,BLACHE RONDE,B014,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,80735,5.000458,45.010669
2019-308919,2019-03-15,000001,Vente,110000,27,,RUE DES REMPARTS,0151,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0529,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,101,4.940937,45.01524
2019-309067,2019-03-22,000001,Vente,1350,,,LA VANELLE,B141,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZD0332,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.983042,45.032735
2019-309075,2019-03-19,000001,Vente,128000,264,,RUE DES CROZES,0054,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0567,,,25,,8,51.39,,,,,,,2,2,Appartement,51,2,,,,,,4.940957,45.014404
2019-309148,2019-03-06,000001,Vente,310700,9,,RUE DU VENT DU MIDI,0191,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0391,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,876,4.928893,45.007548
2019-309238,2019-04-02,000001,Vente,30000,,,LES MARAIS,B089,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YL0006,,,,,,,,,,,,,0,,,,,P,prés,,,2802,4.912401,44.997191
2019-309238,2019-04-02,000001,Vente,30000,,,LES MARAIS,B089,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YL0007,,,,,,,,,,,,,0,,,,,P,prés,,,1868,4.912644,44.997269
2019-309238,2019-04-02,000001,Vente,30000,,,LES MARAIS,B089,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YL0066,,,,,,,,,,,,,0,,,,,P,prés,,,8598,4.913384,44.997508
2019-309325,2019-03-28,000001,Echange,2100,,,COTTE-BELLE,B049,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2917,4.940697,45.009941
2019-309325,2019-03-28,000002,Echange,2100,,,LES DEVEYS,B053,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0754,,,,,,,,,,,,,0,,,,,T,terres,,,2917,4.941683,45.009973
2019-309580,2019-03-26,000001,Vente en l'état futur d'achèvement,155000,,,,,,26084,Châteauneuf-sur-Isère,26,,,260840000A0648,,,45,,,,,,,,,,1,,,,,,,,,,4.938733,45.014793
2019-309580,2019-03-26,000001,Vente en l'état futur d'achèvement,155000,,,,,,26084,Châteauneuf-sur-Isère,26,,,260840000A0648,,,21,,,,,,,,,,1,,,,,,,,,,4.938733,45.014793
2019-309580,2019-03-26,000001,Vente en l'état futur d'achèvement,155000,,,,,,26084,Châteauneuf-sur-Isère,26,,,260840000A0648,,,20,,,,,,,,,,1,,,,,,,,,,4.938733,45.014793
2019-309622,2019-03-28,000001,Vente,133628,,,PLAINE DE BEAUREGARD,B116,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0692,,,,,,,,,,,,,0,,,,,T,terres,,,20350,,
2019-309622,2019-03-28,000001,Vente,133628,,,PLAINE DE BEAUREGARD,B116,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0693,,,,,,,,,,,,,0,,,,,T,terres,,,143,5.025484,45.021069
2019-309622,2019-03-28,000001,Vente,133628,,,PLAINE DE BEAUREGARD,B116,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0694,,,,,,,,,,,,,0,,,,,T,terres,,,3803,5.025215,45.021434
2019-309832,2019-04-19,000001,Vente,399000,5964,,FOUILLOUSE EST,B062,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YC0082,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,500,4.932821,44.984974
2019-309832,2019-04-19,000001,Vente,399000,5964,,FOUILLOUSE EST,B062,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YC0082,,,,,,,,,,,,,0,2,Appartement,35,1,T,terres,,,785,4.932821,44.984974
2019-309832,2019-04-19,000001,Vente,399000,5964,,FOUILLOUSE EST,B062,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YC0082,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,4.932821,44.984974
2019-309832,2019-04-19,000001,Vente,399000,5964,,FOUILLOUSE EST,B062,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YC0082,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,785,4.932821,44.984974
2019-309925,2019-05-02,000001,Vente,215700,9004,,RUE DES MONTS DU MATIN,0117,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0552,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,722,4.947175,45.013638
2019-309925,2019-05-02,000001,Vente,215700,9004,,RUE DES MONTS DU MATIN,0117,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0552,,,,,,,,,,,,,0,1,Maison,112,5,L,landes,PATUR,Pâture plantée,5000,4.947175,45.013638
2019-309925,2019-05-02,000001,Vente,215700,4,,RUE DES MONTS DU MATIN,0117,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0558,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33,4.947563,45.014241
2019-309925,2019-05-02,000001,Vente,215700,4,,RUE DES MONTS DU MATIN,0117,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0562,,,,,,,,,,,,,0,,,,,T,terres,,,969,4.947572,45.01351
2019-309928,2019-04-24,000001,Vente,279000,5087,,FOUILLOUSE OUEST,B063,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YB0260,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1064,4.92971,44.989616
2019-309958,2019-05-06,000001,Vente,138000,,,MONESTIER NORD,B164,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10,4.960019,45.040322
2019-309958,2019-05-06,000001,Vente,138000,,,MONESTIER NORD,B164,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0212,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.960501,45.040211
2019-309958,2019-05-06,000001,Vente,138000,,,MONESTIER NORD,B164,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0213,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.959993,45.040295
2019-309958,2019-05-06,000001,Vente,138000,,,MONESTIER NORD,B164,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0215,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.959742,45.040322
2019-309958,2019-05-06,000001,Vente,138000,,,MONESTIER NORD,B164,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0216,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.959794,45.040313
2019-309958,2019-05-06,000001,Vente,138000,,,MONESTIER NORD,B164,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0217,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.959869,45.040299
2019-309958,2019-05-06,000001,Vente,138000,5330,A,LE MONESTIER,B095,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0218,,,,,,,,,,,,,0,1,Maison,91,3,L,landes,PATUR,Pâture plantée,1500,4.959974,45.040229
2019-309958,2019-05-06,000001,Vente,138000,5330,A,LE MONESTIER,B095,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0218,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1091,4.959974,45.040229
2019-309987,2019-04-18,000001,Vente,88994.3,,,VEAUGRAND,B143,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YP0043,,,,,,,,,,,,,0,,,,,T,terres,,,48773,4.873582,44.984399
2019-309987,2019-04-18,000001,Vente,88994.3,,,LES GRANDS CHAUX,B081,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YP0063,,,,,,,,,,,,,0,,,,,T,terres,,,602,4.865573,44.983217
2019-310218,2019-05-10,000001,Vente,150000,,,VERNAISON,B145,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49460,5.018729,45.029351
2019-310218,2019-05-10,000001,Vente,150000,5235,,VERNAISON,B145,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZM0101,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,10155,5.01628,45.029519
2019-310218,2019-05-10,000001,Vente,150000,5235,,VERNAISON,B145,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZM0101,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3775,5.01628,45.029519
2019-310371,2019-05-27,000001,Echange,2772,,,LES GRANDS CHASSIS,B080,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YT0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,3850,4.962096,45.033064
2019-310371,2019-05-27,000001,Echange,2772,,,LES BEAUMES-EST,B009,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZB0206,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.947401,45.025499
2019-310453,2019-05-27,000001,Vente,240000,5166,,COTES DE BEAUREGARD,B048,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0294,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,766,5.042952,45.027518
2019-310453,2019-05-27,000001,Vente,240000,5166,,COTES DE BEAUREGARD,B048,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0294,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,766,5.042952,45.027518
2019-310453,2019-05-27,000001,Vente,240000,5166,,COTES DE BEAUREGARD,B048,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,5.042952,45.027518
2019-310453,2019-05-27,000001,Vente,240000,,,COTES DE BEAUREGARD,B048,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0296,,,,,,,,,,,,,0,,,,,S,sols,,,1730,5.043169,45.027677
2019-310453,2019-05-27,000001,Vente,240000,,,COTES DE BEAUREGARD,B048,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZN0298,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.043539,45.027786
2019-310507,2019-05-21,000001,Vente,80000,1,,RUE DE L ECOLE,0063,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0489,,,12,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,4.938913,45.015549
2019-310535,2019-05-15,000001,Vente,1,,,LES CHIRONS,B039,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZS0428,,2,,,,,,,,,,,0,,,,,,,,,,4.981878,44.999557
2019-310544,2019-05-22,000001,Vente,90000,344,,RUE DE LA CITE,0412,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.984062,45.030005
2019-310544,2019-05-22,000001,Vente,90000,344,,RUE DE LA CITE,0412,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZD0127,,,10,,12,82.26,4,,5,,,,4,2,Appartement,90,3,,,,,,4.983808,45.030353
2019-310552,2019-05-20,000001,Vente,10000,,,GOUR DE MARNAUD,B071,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YH0035,,,,,,,,,,,,,0,,,,,T,terres,,,9252,4.916227,45.002133
2019-310552,2019-05-20,000001,Vente,10000,,,ROBINS,B122,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YH0051,,,,,,,,,,,,,0,,,,,T,terres,,,6227,4.917354,45.003295
2019-310552,2019-05-20,000001,Vente,10000,,,GOUR DE MARNAUD,B071,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YH0057,,,,,,,,,,,,,0,,,,,T,terres,,,6031,4.917047,45.002538
2019-310777,2019-06-04,000002,Vente,85700,5787,,LA GRENETTE,B083,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YN0145,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,4.897611,44.986383
2019-310777,2019-06-04,000002,Vente,85700,,,LA GRENETTE,B083,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YN0148,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.897522,44.986252
2019-310812,2019-06-05,000001,Vente,300000,6,,AV DE VALENCE,0184,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,221,4.938278,45.015241
2019-310812,2019-06-05,000001,Vente,300000,6,,AV DE VALENCE,0184,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0012,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,221,4.938278,45.015241
2019-310812,2019-06-05,000001,Vente,300000,6,,AV DE VALENCE,0184,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0012,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,221,4.938278,45.015241
2019-310812,2019-06-05,000001,Vente,300000,6,,AV DE VALENCE,0184,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,221,4.938278,45.015241
2019-310886,2019-06-04,000001,Vente,1000,,,SAUT DES CHEVRES BAS,B131,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YR0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1563,4.874838,44.995127
2019-310923,2019-06-24,000002,Vente,433000,165,,CHE DE CHARBONNEL,0370,26300,26084,Châteauneuf-sur-Isère,26,,,26084000XB0236,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1944,4.964126,45.01066
2019-310923,2019-06-24,000002,Vente,433000,,,CHARBONNEL,B034,26300,26084,Châteauneuf-sur-Isère,26,,,26084000XB0240,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.96387,45.010934
2019-310950,2019-06-05,000001,Vente,1,,,COTES DES BEAUMES,B047,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3462,4.951101,45.024973
2019-310950,2019-06-05,000001,Vente,1,,,COTES DES BEAUMES,B047,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10550,4.951228,45.024421
2019-310950,2019-06-05,000001,Vente,1,,,LES AYES,B005,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3610,4.947621,45.024014
2019-310950,2019-06-05,000001,Vente,1,,,COTES DES BEAUMES,B047,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19656,4.949801,45.024786
2019-310950,2019-06-05,000001,Vente,1,,,COTES DES BEAUMES,B047,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,4.948339,45.024054
2019-310950,2019-06-05,000001,Vente,1,,,COTES DES BEAUMES,B047,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3233,4.949977,45.023873
2019-311005,2019-06-04,000001,Vente,48000,33,,RUE DES REMPARTS,0151,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,213,4.941335,45.015353
2019-311150,2019-06-04,000001,Vente,331951,5044,,LA GRENETTE,B083,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YN0147,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2690,4.897859,44.986015
2019-311151,2019-06-04,000002,Vente,2557,,,LA GRENETTE,B083,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YN0152,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.897844,44.98586
2019-311196,2019-06-24,000001,Vente,75000,,,CHARBONNEL,B034,26300,26084,Châteauneuf-sur-Isère,26,,,26084000XB0133,,,,,,,,,,,,,0,,,,,T,terres,,,982,4.963692,45.010841
2019-311196,2019-06-24,000001,Vente,75000,167,,CHE DE CHARBONNEL,0370,26300,26084,Châteauneuf-sur-Isère,26,,,26084000XB0237,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,267,4.963874,45.01061
2019-311196,2019-06-24,000001,Vente,75000,,,CHARBONNEL,B034,26300,26084,Châteauneuf-sur-Isère,26,,,26084000XB0238,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.964287,45.010917
2019-311196,2019-06-24,000001,Vente,75000,,,CHARBONNEL,B034,26300,26084,Châteauneuf-sur-Isère,26,,,26084000XB0239,,,,,,,,,,,,,0,,,,,S,sols,,,761,4.963726,45.010625
2019-311345,2019-06-28,000001,Vente,90000,,,RUE DES RIPPELEYRES,0153,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,4.942913,45.011603
2019-311417,2019-07-05,000001,Vente,170000,830,,RTE NATIONALE 7,0845,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YO0043,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,539,4.880167,44.987259
2019-311476,2019-07-08,000001,Vente,282800,90,,RUE DES VANNEAUX,0187,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YV0126,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,459,4.982116,45.032639
2019-311725,2019-07-15,000001,Vente,173650,905,,RTE DE LA VANELLE,0930,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZD0139,,,10,,11,,12,,16,94.25,9,,5,2,Appartement,90,5,,,,,,4.98343,45.033233
2019-311741,2019-07-15,000001,Vente,1860,,,LA VANELLE,B141,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZD0347,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.983697,45.033237
2019-311741,2019-07-15,000001,Vente,1860,,,LA VANELLE,B141,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZD0355,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.983383,45.033187
2019-311886,2019-07-15,000001,Vente,13315,,,MICHAUD,B094,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0729,,,,,,,,,,,,,0,,,,,S,sols,,,1572,4.942882,45.011927
2019-311886,2019-07-15,000001,Vente,13315,,,MICHAUD,B094,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0730,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.943421,45.012881
2019-311886,2019-07-15,000001,Vente,13315,,,RUE DES GENETS,0571,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0731,,,,,,,,,,,,,0,,,,,T,terres,,,2347,4.944062,45.01196
2019-311992,2019-07-25,000001,Vente,282800,,,BRIGNON,B022,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YH0354,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.925815,45.002157
2019-311992,2019-07-25,000001,Vente,282800,1,,IMP DE BRIGNON,0311,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YH0355,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,589,4.925469,45.002225
2019-312076,2019-07-03,000001,Vente,124000,,,GALIMBET,B067,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZS0494,,,,,,,,,,,,,0,,,,,T,terres,,,2977,4.992642,45.0017
2019-312157,2019-07-29,000001,Vente,253000,1,,IMP DU CLOZOT,0418,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0490,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,225,4.932218,45.013594
2019-312162,2019-07-29,000001,Vente,247000,2,,RUE DES OLIVIERS,0132,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0174,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,729,4.932545,45.009766
2019-312181,2019-07-29,000001,Vente,259000,1,,RTE DES BEAUMES,0018,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0278,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,163,4.939681,45.015719
2019-312181,2019-07-29,000001,Vente,259000,,,LE VILLAGE,B149,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.939622,45.015683
2019-312181,2019-07-29,000001,Vente,259000,5,,RUE DES REMPARTS,0151,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.939656,45.015607
2019-312181,2019-07-29,000001,Vente,259000,,,LE VILLAGE,B149,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.939787,45.015625
2019-312331,2019-08-06,000001,Vente,336300,1015,,CHE DES DEVEYS,0061,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0686,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1123,4.941931,45.012285
2019-312419,2019-08-07,000001,Vente,170000,,,LE VILLAGE,B149,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,4.939767,45.016887
2019-312419,2019-08-07,000001,Vente,170000,5,,RUE DE LA SABLE,0161,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0240,,,2,143.18,,,,,,,,,1,2,Appartement,98,4,,,,,,4.939515,45.014822
2019-312693,2019-07-30,000002,Echange,3147,,,MONTAGNE-EST,B096,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZP0107,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.003651,45.025067
2019-312693,2019-07-30,000003,Echange,3147,,,ECOLE-DE-BONLIEU,B054,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZP0110,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3159,5.004731,45.024032
2019-312693,2019-07-30,000003,Echange,3147,,,MONTAGNE-EST,B096,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZP0111,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1152,5.001731,45.02223
2019-312696,2019-08-27,000001,Vente,180000,10,,RUE DES REMPARTS,0151,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0223,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,108,4.940453,45.014773
2019-312696,2019-08-27,000001,Vente,180000,10,,RUE DES REMPARTS,0151,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0223,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,108,4.940453,45.014773
2019-312730,2019-09-03,000001,Vente,500,,,BEAUVACHE,B012,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YD0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,4810,4.953662,45.015128
2019-312730,2019-09-03,000001,Vente,500,,,FOUGERES-OUEST,B061,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0247,,,,,,,,,,,,,0,,,,,B,bois,,,2500,4.954339,45.016634
2019-312730,2019-09-03,000001,Vente,500,,,FOUGERES-OUEST,B061,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,2246,4.954339,45.016634
2019-312731,2019-09-03,000001,Vente,266500,5,,RUE DES REALIERES,0149,26300,26084,Châteauneuf-sur-Isère,26,,,26084000ZH0129,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1004,4.949142,45.017979
2019-312763,2019-08-06,000001,Vente,65000,5827,,FOUILLOUSE-OUEST,B063,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YB0113,,,,,,,,,,,,,0,1,Maison,114,6,VE,vergers,,,2000,4.921906,44.991224
2019-312763,2019-08-06,000001,Vente,65000,5827,,FOUILLOUSE-OUEST,B063,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YB0113,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,4.921906,44.991224
2019-312820,2019-09-06,000001,Vente,283400,,,CHAMPAGNOLE-NORD,B028,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0110,,,,,,,,,,,,,0,,,,,S,sols,,,452,,
2019-312820,2019-09-06,000001,Vente,283400,5,,RUE DES ERABLES,0068,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0211,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,872,4.933407,45.011338
2019-312820,2019-09-06,000001,Vente,283400,5,,RUE DES ERABLES,0068,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,4.933407,45.011338
2019-312820,2019-09-06,000001,Vente,283400,,,CHAMPAGNOLE-NORD,B028,26300,26084,Châteauneuf-sur-Isère,26,,,26084000YE0212,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.933229,45.011246
2019-312861,2019-09-05,000001,Vente,222000,19,,RUE DU CHATEAU,0048,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,342,4.940773,45.015363
2019-312861,2019-09-05,000001,Vente,222000,,,LE VILLAGE,B149,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0121,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.94056,45.015356
2019-312864,2019-09-10,000001,Vente,163900,29,,RUE DES REMPARTS,0151,26300,26084,Châteauneuf-sur-Isère,26,,,260840000A0108,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,153,4.941029,45.015233