siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186201182,00117,18620118200117,O,1986-10-01,NN,,,2011-04-11T10:34:39,false,4,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2010-12-22,F,USINE RELAIS RUITZ 1,,,,68.20B,NAFRev2,N,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
216207274,00012,21620727400012,O,1983-03-01,12,2018,,2020-08-25T10:18:20,true,4,,,,RUE,DU CALVAIRE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.586974,50.469047,0.53,street,Rue du Chapitre 62620 Ruitz,62727_0175,G,RUE DU CHAPITRE,
216207274,00020,21620727400020,O,1983-12-21,03,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.584673,50.463756,0.94,street,Rue du Bois 62620 Ruitz,62727_0100,G,RUE DU BOIS,
216207274,00038,21620727400038,O,1983-12-21,03,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.584673,50.463756,0.94,street,Rue du Bois 62620 Ruitz,62727_0100,G,RUE DU BOIS,
216207274,00046,21620727400046,O,1998-12-25,NN,,,2008-01-04T18:38:36,false,2,MAIRIE,,,RUE,DU CALVAIRE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.586974,50.469047,0.53,street,Rue du Chapitre 62620 Ruitz,62727_0175,G,RUE DU CHAPITRE,
216207274,00053,21620727400053,O,2001-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,,,RUE,DU CALVAIRE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.586974,50.469047,0.53,street,Rue du Chapitre 62620 Ruitz,62727_0175,G,RUE DU CHAPITRE,
246200141,00108,24620014100108,O,1998-12-25,NN,,,2006-11-25T09:08:43,false,3,,,,,ZONE INDUSRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2003-12-31,F,EQUIPEMENT DE TRIS,,,,90.0B,NAFRev1,N,2.601581,50.474987,0.84,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
266207273,00019,26620727300019,O,1983-03-01,NN,,,2010-06-26T03:13:25,true,3,MAIRIE,,,RUE,DU CALVAIRE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.586974,50.469047,0.53,street,Rue du Chapitre 62620 Ruitz,62727_0175,G,RUE DU CHAPITRE,
300965225,00042,30096522500042,O,2019-01-01,,,,2021-02-23T10:35:49,true,1,"SECTEUR LE MOULIN, ZONE INDUSTRIEL",5006,F,RUE,DERANCY,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.49Z,NAFRev2,O,2.600334,50.473313,0.67,street,Rue Derancy 62620 Ruitz,62727_0189,G,RUE DERANCY,
300966389,00011,30096638900011,O,1900-01-01,NN,,,2008-01-04T19:12:43,true,3,,,,,CAFE DE LA MAIRIE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.904219,50.6704215,0.91,poi.cafe,Café de la Mairie La Chapelle-d'Armentières,https://osm.org/way/125907461,G,,
301340584,05292,30134058405292,O,2008-04-01,12,2018,,2020-08-25T10:21:57,false,1,ZI-VILLAGE ENTREPRISES-SECTEUR HALLOTS,,,RUE,DES DAM,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22B,NAFRev2,O,2.593253,50.474056,0.86,street,Rue des Dames 62620 Ruitz,62727_0188,G,RUE DES DAMES,
303782007,00064,30378200700064,O,2015-11-29,,,,2016-06-01T03:58:56,false,2,,,,RUE,DES HALLOTS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,46.18Z,NAFRev2,N,2.597616,50.472627,0.94,street,Rue des Hallots 62620 Ruitz,62727_0245,G,RUE DES HALLOTS,
304458391,00022,30445839100022,O,1986-01-01,NN,,,2014-07-08T00:12:30,true,5,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,28.22Z,NAFRev2,O,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
305094518,00035,30509451800035,O,1992-01-01,NN,,,2016-04-26T01:47:39,true,6,CD 188,,,CHE,DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.21A,NAFRev2,O,2.590094,50.466173,0.72,street,Rue des Chênes 62620 Ruitz,62727_0180,G,RUE DES CHENES,
305800468,00053,30580046800053,O,1994-12-01,NN,,,,false,3,,,,,ZAL DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4B,NAFRev1,N,2.594853,50.466533,0.65,street,Ruelle de l'Hôpital 62620 Ruitz,62727_0261,G,RUELLE DE L HOPITAL,
306185356,00087,30618535600087,O,2005-06-01,NN,,,2008-11-07T00:21:56,false,2,,2,,RUE,DU MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.1C,NAFRev1,O,2.58866,50.467512,0.78,housenumber,2 Rue de Maisnil 62620 Ruitz,62727_0300_00002,G,2 RUE DE MAISNIL,
306186743,00036,30618674300036,O,1983-05-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,O,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
310728258,00024,31072825800024,O,2002-09-15,NN,,,2012-04-24T09:05:46,false,5,TERROIR DE RUITZ,72,,CHE,DEPARTEMENTAL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,68.20B,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
310920640,00011,31092064000011,O,1900-01-01,NN,,,2017-09-06T04:40:16,true,4,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
311030175,00021,31103017500021,O,,,,,,true,1,,49,B,RUE,DE L HOPITAL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.59054,50.468514,0.79,street,Rue de l'Hôpital 62620 Ruitz,62727_0260,G,RUE DE L HOPITAL,
311614507,00029,31161450700029,O,1997-11-24,NN,,,,true,1,,,,,ZI DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,2.601581,50.474987,0.55,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
311747877,00034,31174787700034,O,1992-06-01,,,,,true,1,,,,CHE,D'HAILLICOURT,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.2A,NAF1993,N,2.604802,50.465523,0.79,street,Rue d'Haillicourt 62620 Ruitz,62727_0220,G,RUE D HAILLICOURT,
313670812,00046,31367081200046,O,2020-01-01,,,,2021-04-24T12:41:18,true,2,ZI DE RUITZ,,,RUE,DE LA PERELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,10.13A,NAFRev2,O,2.605542,50.466712,0.94,street,Rue de la Perelle 62620 Ruitz,62727_0336,G,RUE DE LA PERELLE,
313738650,00024,31373865000024,O,,NN,,,,true,1,,171,,RUE,BASSE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.590222,50.467769,0.7,street,Rue Basse 62620 Ruitz,62727_0060,G,RUE BASSE,
317654275,00013,31765427500013,O,1980-01-01,01,2018,,2020-08-25T10:27:23,true,6,,52,,RUE,DE L HOPITAL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,86.21Z,NAFRev2,O,2.59054,50.468514,0.82,street,Rue de l'Hôpital 62620 Ruitz,62727_0260,G,RUE DE L HOPITAL,
317679389,00013,31767938900013,O,,,,,,true,1,,204,,RUE,DU CALVAIRE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.586974,50.469047,0.45,street,Rue du Chapitre 62620 Ruitz,62727_0175,G,RUE DU CHAPITRE,
317679454,00015,31767945400015,O,,,,,,true,1,,1,,RUE,BASSE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.590222,50.467769,0.94,housenumber,1 Rue Basse 62620 Ruitz,62727_0060_00001,G,1 RUE BASSE,
318237526,00013,31823752600013,O,1980-01-01,NN,,,,true,1,,235,,RUE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,2.589182,50.467613,0.77,street,Rue de Maisnil 62620 Ruitz,62727_0300,G,RUE DE MAISNIL,
318496247,00012,31849624700012,O,,,,,,true,1,,237,,RTE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.365235,50.345691,0.73,poi.townhall,Mairie de Maisnil (Hôtel de ville) Maisnil,https://osm.org/way/248715297,G,,
319168530,00016,31916853000016,O,,NN,,,,true,1,,59,,RES,LES RAMONETTES,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1986-08-06,F,,,,,55.60,NAP,N,2.585577,50.460039,0.89,housenumber,59 Residence les Ramonettes 62620 Ruitz,62727_a010_00059,G,59 RESIDENCE LES RAMONETTES,
319322558,00069,31932255800069,O,2011-06-10,,,1085ZZ,2015-03-17T00:15:07,true,2,ZI DE RUITZ,,,RTE,DE BETHUNE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.10C,NAFRev2,N,2.58968,50.468451,0.76,street,Rue de Bethune 62620 Ruitz,62727_0080,G,RUE DE BETHUNE,
319636312,00021,31963631200021,O,2000-03-14,NN,,,2006-11-25T09:45:25,true,4,,,,,ZI DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,2.601581,50.474987,0.55,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
319857942,00043,31985794200043,O,2009-02-23,NN,,,2012-05-05T01:28:03,true,2,ZONE INDUSTRIELLE,39,,,CHEMIN DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2010-09-17,F,RESTAURANT BRASSERIE GIUSEPPE,,,,56.10A,NAFRev2,O,5.9349827,48.4928553,0.91,poi.track,Chemin du Bois Selaincourt,https://osm.org/way/127967698,G,,
320069800,00011,32006980000011,O,,NN,,,,true,1,,253,,RUE,DU NOUVEAU MONDE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1985-02-16,F,,,,,78.02,NAP,N,2.585597,50.46249,0.81,street,Rue du Nouveau Monde 62620 Ruitz,62727_opm6qb,G,RUE DU NOUVEAU MONDE,
320225642,00018,32022564200018,O,,,,,,true,1,,235,,RUE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.589182,50.467613,0.77,street,Rue de Maisnil 62620 Ruitz,62727_0300,G,RUE DE MAISNIL,
320297609,00010,32029760900010,O,,,,,,true,1,,261,,RTE,DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.581056,50.469187,0.56,street,Rue de Rebreuve Prolongee 62620 Ruitz,62727_0396,G,RUE DE REBREUVE PROLONGEE,
320458631,00019,32045863100019,O,,,,,2006-11-25T09:47:12,true,1,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
321743130,00015,32174313000015,O,,NN,,,,true,1,,,,,GRAND CHEMIN,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.593932,50.46514,0.93,street,Grand Chemin Arras 62620 Ruitz,62727_kqzyr7,G,GRAND CHEMIN ARRAS,
322658543,00028,32265854300028,O,1983-04-20,NN,,,2021-03-02T19:33:16,true,3,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
323077891,00030,32307789100030,O,1988-12-23,02,2018,,2020-08-25T10:30:00,false,5,,675,,AV,CHARLES PECQUEUR,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.599309,50.470626,0.86,housenumber,675 Avenue Charles Pecqueur 62620 Ruitz,62727_4ncvzs_00675,G,675 AVENUE CHARLES PECQUEUR,
323134387,00030,32313438700030,O,,NN,,,,true,1,,167,,RUE,DE BRUAY,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,60.09,NAP,N,2.588732,50.468167,0.75,street,Rue de Bruay 62620 Ruitz,62727_0120,G,RUE DE BRUAY,
324418359,00026,32441835900026,O,1996-09-30,,,,2014-07-08T00:28:59,false,5,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.32A,NAFRev2,O,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
324578863,00031,32457886300031,O,1992-01-27,,,,,true,3,ZONE INDUSTRIELLE,,,RUE,DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.581217,50.469251,0.92,street,Rue de Rebreuve 62620 Ruitz,62727_0395,G,RUE DE REBREUVE,
324691989,00028,32469198900028,O,1988-05-27,NN,,,2014-07-08T00:29:14,true,5,,7,,RUE,DU MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,O,2.588736,50.467318,0.78,housenumber,7 Rue de Maisnil 62620 Ruitz,62727_0300_00007,G,7 RUE DE MAISNIL,
325306728,00024,32530672800024,O,1983-04-20,NN,,,2018-11-05T11:24:20,true,3,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
325736015,00018,32573601500018,O,,,,,,true,1,,206,,RTE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.3A,NAF1993,N,2.365235,50.345691,0.73,poi.townhall,Mairie de Maisnil (Hôtel de ville) Maisnil,https://osm.org/way/248715297,G,,
326527926,00025,32652792600025,O,1987-12-29,NN,,,,true,3,,295,,RUE,DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,2.584673,50.463756,0.73,street,Rue du Bois 62620 Ruitz,62727_0100,G,RUE DU BOIS,
327523957,00022,32752395700022,O,1994-12-11,NN,,,,true,1,,7,,RUE,DU NOUVEAU MONDE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,2.585112,50.461309,0.94,housenumber,7 Rue du Nouveau Monde 62620 Ruitz,62727_opm6qb_00007,G,7 RUE DU NOUVEAU MONDE,
327745907,00011,32774590700011,O,1983-09-01,NN,,,2018-09-29T12:23:39,true,8,ZI LES MEURETS,,,CHE,DEPARTEMENTAL 188,62620,RUITZ,,BP 81,62727,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,28.13Z,NAFRev2,O,,,0,,,,,,
327843694,00016,32784369400016,O,,,,,,true,1,,215,,RTE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.09,NAP,N,2.365235,50.345691,0.73,poi.townhall,Mairie de Maisnil (Hôtel de ville) Maisnil,https://osm.org/way/248715297,G,,
328014634,00013,32801463400013,O,,NN,,,2006-11-25T10:06:46,true,1,,,,,MAIRIE DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,96.23,NAP,N,2.5887075,50.4663495,0.92,poi.townhall,Mairie de Ruitz (Hôtel de ville) Ruitz,https://osm.org/way/243165863,G,,
328114517,00027,32811451700027,O,1985-02-01,NN,,,2008-11-07T00:45:50,false,3,,6,,RES,DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2001-12-31,F,PUISSANCE 4,,,,52.7C,NAF1993,O,2.587132,50.459811,0.8,housenumber,6 Residence du Bois 62620 Ruitz,62727_a003_00006,G,6 RESIDENCE DU BOIS,
328270616,00027,32827061600027,O,1986-08-01,,,,2008-11-07T00:46:04,false,4,,121,,RUE,DE L HOPITAL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1993-01-01,F,COIFFURE LUCIENNE,,,,93.0D,NAF1993,N,2.59054,50.468514,0.79,street,Rue de l'Hôpital 62620 Ruitz,62727_0260,G,RUE DE L HOPITAL,
328270616,00035,32827061600035,O,1993-01-01,NN,,9602AA,2017-05-04T03:59:50,false,6,,2,,RUE,DE L'HOPITAL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2016-04-14,F,ATELIER R.DECLIC,,,,96.02A,NAFRev2,O,2.590587,50.468358,0.94,housenumber,2 Rue de l'Hôpital 62620 Ruitz,62727_0260_00002,G,2 RUE DE L HOPITAL,
328270616,00043,32827061600043,O,2016-04-14,02,2018,9602AA,2021-02-23T10:49:31,true,1,,2,,RUE,DE BETHUNE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2016-04-14,A,ATELIER R'DECLIC,,,ATELIER R'DECLIC,96.02A,NAFRev2,O,2.589143,50.46825,0.94,housenumber,2 Rue de Bethune 62620 Ruitz,62727_0080_00002,G,2 RUE DE BETHUNE,
329147466,00018,32914746600018,O,,NN,,,,true,1,,1,,RUE,BASSE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,62.11,NAP,N,2.590222,50.467769,0.94,housenumber,1 Rue Basse 62620 Ruitz,62727_0060_00001,G,1 RUE BASSE,
329151369,00025,32915136900025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,15.8A,NAF1993,O,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
329187157,00188,32918715700188,O,2004-09-01,NN,,,2013-05-18T03:25:42,false,5,PARC INDUSTRIELS DES RUITZ,,,RUE,HALLOTS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,25.50B,NAFRev2,O,2.597616,50.472627,0.86,street,Rue des Hallots 62620 Ruitz,62727_0245,G,RUE DES HALLOTS,
329588693,00013,32958869300013,O,,NN,,,,true,1,,9,,RUE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.588344,50.467067,0.94,housenumber,9 Rue de Maisnil 62620 Ruitz,62727_0300_00009,G,9 RUE DE MAISNIL,
329711303,00019,32971130300019,O,,,,,,true,1,,16,,RES,DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.587878,50.458549,0.81,housenumber,16 Residence du Bois 62620 Ruitz,62727_a003_00016,G,16 RESIDENCE DU BOIS,
329733513,00017,32973351300017,O,,NN,,,,true,1,,111,,,GRAND'PLACE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
329733521,00010,32973352100010,O,,NN,,,,true,1,,131,,RUE,DE BETHUNE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.58968,50.468451,0.77,street,Rue de Bethune 62620 Ruitz,62727_0080,G,RUE DE BETHUNE,
331259598,00026,33125959800026,O,2012-01-02,,,,2017-02-27T08:36:49,false,1,LES MEURETS,,,,ZONE INDUSTRIELLE DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,33.20A,NAFRev2,N,2.601581,50.474987,0.85,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
331259598,00034,33125959800034,O,2015-05-01,NN,,2562BZ,2021-02-23T10:51:25,true,2,Z I,850,,AV,CHARLES PECQUEUR,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,33.20A,NAFRev2,N,2.599959,50.468561,0.86,housenumber,850 Avenue Charles Pecqueur 62620 Ruitz,62727_4ncvzs_00850,G,850 AVENUE CHARLES PECQUEUR,
331648014,04786,33164801404786,O,2004-07-01,21,2018,,2020-08-25T10:35:07,false,4,,,,,ZI DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,2.601581,50.474987,0.55,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
332687714,00011,33268771400011,O,1985-05-17,NN,,,2008-01-04T20:29:07,true,3,,219,B,RTE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365235,50.345691,0.73,poi.townhall,Mairie de Maisnil (Hôtel de ville) Maisnil,https://osm.org/way/248715297,G,,
332915388,00018,33291538800018,O,,,,,,true,1,,9,,RUE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.588344,50.467067,0.94,housenumber,9 Rue de Maisnil 62620 Ruitz,62727_0300_00009,G,9 RUE DE MAISNIL,
333370179,00025,33337017900025,O,1986-06-02,NN,,,2006-10-27T02:28:31,true,4,,297,,RUE,D HOUDAIN,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,2.590814,50.45356,0.94,housenumber,297 Rue d'Houdain 62620 Ruitz,62727_0280_00297,G,297 RUE D HOUDAIN,
333832962,00018,33383296200018,O,1985-10-21,NN,,,2018-05-31T15:35:00,true,3,,2,,,GRAND CHEMIN D'ARRAS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.593321,50.465122,0.9,housenumber,2 Chemin Grand Chemin d'Arras 62620 Ruitz,62727_0020_00002,G,2 CHEMIN GRAND CHEMIN D ARRAS,
334232360,00019,33423236000019,O,,NN,,,,true,1,,171,,RUE,BASSE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,2.590222,50.467769,0.7,street,Rue Basse 62620 Ruitz,62727_0060,G,RUE BASSE,
334302429,00033,33430242900033,O,1994-01-01,NN,,,,true,4,CHEMIN DE RUITZ,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.2C,NAF1993,N,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
334735578,00034,33473557800034,O,2009-10-29,12,2018,,2020-08-25T10:36:56,true,2,,75,,RUE,MARCEL LEGAY,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41C,NAFRev2,O,2.597626,50.473168,0.94,housenumber,75 Rue Marcel Legay 62620 Ruitz,62727_0295_00075,G,75 RUE MARCEL LEGAY,
335266912,00021,33526691200021,O,1987-09-11,NN,,,2008-01-04T21:09:16,true,3,,94,B,RUE,DU PLOUICH,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0370791,50.518163,0.78,poi,Rue du Plouick (Pont) Phalempin,https://osm.org/way/61960331,G,,
338136914,00011,33813691400011,O,1986-01-01,NN,,,2008-01-04T21:17:22,true,3,,157,,RUE,DE BRUAY,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.588732,50.468167,0.75,street,Rue de Bruay 62620 Ruitz,62727_0120,G,RUE DE BRUAY,
338429897,00014,33842989700014,O,1986-06-02,NN,,,2012-07-26T13:56:14,true,5,,22,,RES,RAMONETTES,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,86.90D,NAFRev2,N,2.585592,50.460941,0.92,housenumber,22 Residence les Ramonettes 62620 Ruitz,62727_a010_00022,G,22 RESIDENCE LES RAMONETTES,
338637424,00031,33863742400031,O,1992-10-15,NN,,,,true,1,,171,,RUE,BASSE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.590222,50.467769,0.7,street,Rue Basse 62620 Ruitz,62727_0060,G,RUE BASSE,
338705031,00023,33870503100023,O,1999-03-15,NN,,,,true,1,,30,,RUE,DU BOIS,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,74.8F,NAF1993,O,2.588663,50.458884,0.94,housenumber,30 Rue du Bois 62620 Ruitz,62727_0100_00030,G,30 RUE DU BOIS,
338945835,00035,33894583500035,O,,NN,,,,true,1,,,,,ZI RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.3E,NAF1993,O,2.601581,50.474987,0.62,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
340146711,00031,34014671100031,O,1993-07-30,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,29.2H,NAF1993,O,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
341046092,00027,34104609200027,O,1987-01-01,NN,,,2006-11-25T10:40:04,false,4,,187,B,RUE,DU CALVAIRE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1996-11-01,F,MAISON DE RETRAITE ST JEAN,,,,85.3D,NAF1993,O,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
341046092,00035,34104609200035,O,1996-11-01,NN,,,2012-05-05T02:44:02,true,4,,13,,RUE,DE MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,87.30A,NAFRev2,N,2.588354,50.466222,0.94,housenumber,13 Rue de Maisnil 62620 Ruitz,62727_0300_00013,G,13 RUE DE MAISNIL,
341496396,00027,34149639600027,O,1991-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,74.2C,NAF1993,O,2.601581,50.474987,0.94,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
342248150,00019,34224815000019,O,,NN,,,,true,1,,,,,CD 188,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
342527553,00024,34252755300024,O,1993-07-01,NN,,8219ZP,2015-03-17T00:26:04,true,5,,,,RUE,D'HOUCHIN,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.59744,50.472252,0.81,street,Rue de Houchin 62620 Ruitz,62727_0290,G,RUE DE HOUCHIN,
342772621,00013,34277262100013,O,1986-09-24,NN,,,,true,4,MAIRIE,,,RUE,DE L EGLISE,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
343403531,02288,34340353102288,O,2005-09-05,NN,,,2011-04-23T06:19:36,false,3,CTRE DE TRI DE RUITZ,,,,ZI DE RUITZ,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,38.11Z,NAFRev2,O,2.601581,50.474987,0.55,street,Zone Industrielle 62620 Ruitz,62727_a070,G,ZONE INDUSTRIELLE,
343867628,00012,34386762800012,O,,NN,,,,true,1,,208,,RUE,DU MAISNIL,62620,RUITZ,,,62727,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,2.589182,50.467613,0.63,street,Rue de Maisnil 62620 Ruitz,62727_0300,G,RUE DE MAISNIL,