id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-328399,2020-01-08,000001,Vente,27872,,,LA COUR AUX LEGERS,B016,28480,28105,Combres,28,,,28105000ZC0195,,,,,,,,,,,,,0,,,,,P,prés,,,42880,1.060413,48.352901
2020-328441,2020-01-18,000001,Vente,90000,,,LA BOURGOGNE,B006,28480,28105,Combres,28,,,28105000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.059416,48.333805
2020-328441,2020-01-18,000001,Vente,90000,10,,LA BOURGOGNE,B006,28480,28105,Combres,28,,,28105000ZI0124,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,505,1.059556,48.334049
2020-328441,2020-01-18,000001,Vente,90000,,,LA BOURGOGNE,B006,28480,28105,Combres,28,,,28105000ZI0138,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.059355,48.334272
2020-328441,2020-01-18,000001,Vente,90000,,,LA BOURGOGNE,B006,28480,28105,Combres,28,,,28105000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.059365,48.334105
2020-328450,2020-01-08,000001,Vente,133500,15,,RUE RENE  BLIN,0021,28480,28105,Combres,28,,,281050000E0415,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.061492,48.325099
2020-328450,2020-01-08,000001,Vente,133500,15,,RUE RENE  BLIN,0021,28480,28105,Combres,28,,,281050000E0415,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,2352,1.061492,48.325099
2020-328450,2020-01-08,000001,Vente,133500,,,COMBRES,B012,28480,28105,Combres,28,,,281050000E0417,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.061276,48.325238
2020-328468,2020-02-03,000001,Vente,9100,,,LA VILLE AU SALMON,B044,28480,28105,Combres,28,,,28105000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.057141,48.350665
2020-328468,2020-02-03,000001,Vente,9100,,,LES VENTES,B043,28480,28105,Combres,28,,,28105000ZH0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5932,1.067527,48.342005
2020-328636,2020-04-24,000001,Vente,43000,,,LA DUNOTERIE,B019,28480,28105,Combres,28,,,281050000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,6823,1.041753,48.346732
2020-328676,2020-05-23,000001,Vente,30000,,,GRAND VAL,B022,28480,28105,Combres,28,,,281050000E0469,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.062275,48.32202
2020-328676,2020-05-23,000001,Vente,30000,,,GRAND VAL,B022,28480,28105,Combres,28,,,281050000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,3615,1.062275,48.32202
2020-328690,2020-05-15,000001,Vente,144450,4,,GRAND VAL,B022,28480,28105,Combres,28,,,281050000E0492,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,906,1.062635,48.320948
2020-328690,2020-05-15,000001,Vente,144450,4,,GRAND VAL,B022,28480,28105,Combres,28,,,281050000E0492,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1428,1.062635,48.320948
2020-328714,2020-05-13,000001,Vente,135000,,,COMBRES,B012,28480,28105,Combres,28,,,281050000E0231,,,,,,,,,,,,,0,,,,,J,jardins,,,775,1.063067,48.325999
2020-328714,2020-05-13,000001,Vente,135000,2,,IMP DU PUISATIER,0018,28480,28105,Combres,28,,,281050000E0232,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,90,1.062836,48.325682
2020-328714,2020-05-13,000001,Vente,135000,,,COMBRES,B012,28480,28105,Combres,28,,,281050000E0234,,,,,,,,,,,,,0,,,,,J,jardins,,,402,1.063244,48.32601
2020-328714,2020-05-13,000001,Vente,135000,,,IMP DU PUISATIER,0018,28480,28105,Combres,28,,,281050000E0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.062966,48.325627
2020-328716,2020-05-20,000001,Vente,100,,,LE BOIS NEZART,B005,28480,28105,Combres,28,,,28105000ZN0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,1.047849,48.31604
2020-328764,2020-06-19,000001,Vente,6000,,,LA CHABOTERIE,B007,28480,28105,Combres,28,,,28105000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,6500,1.043899,48.316194
2020-328769,2020-06-26,000001,Vente,4900,,,MEDAVID,B031,28480,28105,Combres,28,,,28105000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,7040,1.050063,48.342562
2020-328914,2020-08-25,000001,Vente,290000,,,RUE JEAN MOULIN,0012,28480,28105,Combres,28,,,281050000E0298,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.06594,48.324844
2020-328914,2020-08-25,000001,Vente,290000,8,,RUE JEAN MOULIN,0012,28480,28105,Combres,28,,,281050000E0299,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,620,1.065908,48.324974
2020-328914,2020-08-25,000001,Vente,290000,10,,RUE JEAN MOULIN,0012,28480,28105,Combres,28,,,281050000E0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,1.066079,48.32501
2020-328914,2020-08-25,000001,Vente,290000,10,,RUE JEAN MOULIN,0012,28480,28105,Combres,28,,,281050000E0300,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,246,1.066079,48.32501
2020-328985,2020-09-16,000001,Vente,126473,,,LA CHASSELOYERE,B010,28480,28105,Combres,28,,,28105000ZI0161,,,,,,,,,,,,,0,,,,,T,terres,,,29440,1.068373,48.326149
2020-328987,2020-09-16,000002,Vente,229000,,,LA PLACE,B036,28480,28105,Combres,28,,,28105000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,6130,1.072511,48.336174
2020-328987,2020-09-16,000002,Vente,229000,,,LA PLACE,B036,28480,28105,Combres,28,,,28105000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,19334,1.073678,48.336334
2020-328987,2020-09-16,000002,Vente,229000,,,LA PLACE,B036,28480,28105,Combres,28,,,28105000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,9666,1.073678,48.336334
2020-328987,2020-09-16,000002,Vente,229000,,,LA CHASSELOYERE,B010,28480,28105,Combres,28,,,28105000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,5566,1.066276,48.330877
2020-328987,2020-09-16,000002,Vente,229000,,,LA CHASSELOYERE,B010,28480,28105,Combres,28,,,28105000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,11134,1.066276,48.330877
2020-328987,2020-09-16,000002,Vente,229000,,,LA CHASSELOYERE,B010,28480,28105,Combres,28,,,28105000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,3242,1.065645,48.330754
2020-328987,2020-09-16,000002,Vente,229000,,,LA CHASSELOYERE,B010,28480,28105,Combres,28,,,28105000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,10234,1.065645,48.330754
2020-329004,2020-10-02,000001,Vente,132500,171,,LA MOUSSETTERIE,B033,28480,28105,Combres,28,,,28105000ZE0010,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,100,1.050678,48.346109
2020-329004,2020-10-02,000001,Vente,132500,,,LA MOUSSETTERIE,B033,28480,28105,Combres,28,,,28105000ZE0121,,,,,,,,,,,,,0,,,,,P,prés,,,1639,1.0507,48.346141
2020-329116,2020-10-27,000001,Vente,98466,,,LES CHAPISEAUX,B009,28480,28105,Combres,28,,,281050000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,23970,1.035777,48.348802
2020-329116,2020-10-27,000001,Vente,98466,,,LES CHAPISEAUX,B009,28480,28105,Combres,28,,,281050000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,9538,1.036662,48.34796
2020-329116,2020-10-27,000001,Vente,98466,,,LES CHAPISEAUX,B009,28480,28105,Combres,28,,,281050000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,19077,1.036662,48.34796
2020-329238,2020-12-09,000001,Vente,210000,,,COMBRES,B012,28480,28105,Combres,28,,,281050000E0222,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.061316,48.326176
2020-329238,2020-12-09,000001,Vente,210000,,,RUE EUGENE  FETTU,0006,28480,28105,Combres,28,,,281050000E0223,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,1.061341,48.32607
2020-329238,2020-12-09,000001,Vente,210000,4,,RUE EUGENE  FETTU,0006,28480,28105,Combres,28,,,281050000E0224,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,385,1.061427,48.325895
2020-329238,2020-12-09,000001,Vente,210000,,,RUE EUGENE  FETTU,0006,28480,28105,Combres,28,,,281050000E0225,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.061744,48.325915
2020-329242,2020-12-14,000001,Vente,144500,6,,RES DU VALLON VERT,A020,28480,28105,Combres,28,,,28105000ZL0089,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,962,1.064149,48.323723
2020-329242,2020-12-14,000001,Vente,144500,,,RES DU VALLON VERT,A020,28480,28105,Combres,28,,,28105000ZL0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,1.064135,48.323975
2020-329254,2020-12-17,000001,Vente,5000,,,LA DUNOTERIE,B019,28480,28105,Combres,28,,,281050000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,7938,1.044807,48.345757
