id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696561,2023-01-02,000001,Vente,200500,12,,RUE DES VIOLETTES,0120,54550,54336,Maizières,54,,,54336000ZA0363,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.052395,48.581788
2023-696561,2023-01-02,000001,Vente,200500,12,,RUE DES VIOLETTES,0120,54550,54336,Maizières,54,,,54336000ZA0363,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,1117,6.052395,48.581788
2023-696574,2023-01-13,000001,Vente,223700,32,,RUE DU FORT,0040,54550,54336,Maizières,54,,,54336000ZB0326,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,941,6.062929,48.585818
2023-696574,2023-01-13,000001,Vente,223700,32,,RUE DU FORT,0040,54550,54336,Maizières,54,,,54336000ZB0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,6.062929,48.585818
2023-698322,2023-02-22,000001,Vente,230260,5,,RUE DES PERVENCHES,0092,54550,54336,Maizières,54,,,54336000ZA0307,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,529,6.051686,48.583414
2023-698517,2023-03-10,000002,Vente,850,,,CHOPINOTTE,B022,54550,54336,Maizières,54,,,54336000ZB0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,6.065774,48.582148
2023-698826,2023-03-01,000001,Vente,134000,,,LE VILLAGE,B116,54550,54336,Maizières,54,,,54336000AC0260,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058925,48.582492
2023-698826,2023-03-01,000001,Vente,134000,,,LE VILLAGE,B116,54550,54336,Maizières,54,,,54336000AC0260,,,4,63,,,,,,,,,1,2,Appartement,86,4,,,,,,6.058925,48.582492
2023-698826,2023-03-01,000001,Vente,134000,,,LE VILLAGE,B116,54550,54336,Maizières,54,,,54336000AC0260,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058925,48.582492
2023-699097,2023-03-10,000002,Vente,2890,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0486,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.066698,48.582931
2023-699097,2023-03-10,000002,Vente,2890,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0494,,,,,,,,,,,,,0,,,,,T,terres,,,9,6.066906,48.583192
2023-699097,2023-03-10,000002,Vente,2890,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0496,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.066946,48.583233
2023-699388,2023-03-10,000001,Vente,4950,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.068281,48.58326
2023-699445,2023-03-17,000001,Vente,1855,,,JARDINOT,B071,54550,54336,Maizières,54,,,54336000AB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.06707,48.591567
2023-699445,2023-03-17,000001,Vente,1855,,,ENTRE CHATS,B047,54550,54336,Maizières,54,,,54336000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,2075,6.072166,48.577815
2023-699511,2023-03-21,000001,Vente,77580,,,SOUS LE PONT DES NAUX,B105,54550,54336,Maizières,54,,,54336000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,105,6.068982,48.583902
2023-699511,2023-03-21,000001,Vente,77580,,,SOUS LE PONT DES NAUX,B105,54550,54336,Maizières,54,,,54336000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.06905,48.583833
2023-699511,2023-03-21,000001,Vente,77580,,,SOUS LE PONT DES NAUX,B105,54550,54336,Maizières,54,,,54336000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,2280,6.068548,48.583733
2023-699511,2023-03-21,000001,Vente,77580,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.067853,48.583594
2023-699511,2023-03-21,000001,Vente,77580,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0113,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.067738,48.583518
2023-700453,2023-04-19,000001,Vente,15000,,,LA GOULOTTE,B057,54550,54336,Maizières,54,,,54336000AB0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,6.066506,48.596431
2023-700453,2023-04-19,000001,Vente,15000,,,SOUS FOSSE,B104,54550,54336,Maizières,54,,,54336000AB0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,635,6.067413,48.594217
2023-700453,2023-04-19,000001,Vente,15000,,,SOUS FOSSE,B104,54550,54336,Maizières,54,,,54336000AB0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.067645,48.594745
2023-700453,2023-04-19,000001,Vente,15000,,,LA GOULOTTE,B057,54550,54336,Maizières,54,,,543360000D0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,6.064899,48.596813
2023-701287,2023-05-15,000001,Vente,353980,8,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000AC0307,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,515,6.063657,48.582692
2023-701287,2023-05-15,000001,Vente,353980,8,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000AC0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,6.063657,48.582692
2023-703201,2023-06-30,000001,Vente,20000,,,LE VILLAGE,B116,54550,54336,Maizières,54,,,54336000AC0260,,,10,,3,64,,,,,,,2,4,Local industriel. commercial ou assimilé,1,0,,,,,,6.058925,48.582492
2023-703369,2023-07-04,000001,Vente,4140,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.068178,48.583293
2023-705534,2023-09-04,000001,Vente,261000,1,,RUE DES CHAMPS CELIEUX,0022,54550,54336,Maizières,54,,,54336000ZA0238,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,949,6.054656,48.581801
2023-706830,2023-09-28,000001,Vente,99000,,,DERRIERE LA VOIVRE,B038,54550,54336,Maizières,54,,,543360000G0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51460,6.065802,48.568695
2023-706830,2023-09-28,000001,Vente,99000,,,DERRIERE LA VOIVRE,B038,54550,54336,Maizières,54,,,543360000G0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46281,6.061173,48.566563
2023-708259,2023-11-10,000001,Vente,1000,,,A L ESPERANCE,B049,54550,54336,Maizières,54,,,54336000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.062382,48.592485
2023-708259,2023-11-10,000001,Vente,1000,,,COTE HOUIN,B031,54550,54336,Maizières,54,,,543360000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,348,6.047013,48.585755
2023-708330,2023-11-15,000001,Vente,15000,,,PETITES NAUX,B092,54550,54336,Maizières,54,,,54336000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.066993,48.583419
2023-708436,2023-11-15,000001,Vente,789,,,AU DESSUS DU CHAMP VALOTTE,B041,54550,54336,Maizières,54,,,54336000AB0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,6.065135,48.592857
2023-708436,2023-11-15,000001,Vente,789,,,LA GARONNE,B055,54550,54336,Maizières,54,,,543360000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,6.05406,48.590464
2023-708436,2023-11-15,000001,Vente,789,,,ARNOVETTES,B003,54550,54336,Maizières,54,,,543360000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,6.054067,48.589878
2023-709430,2023-11-20,000001,Vente,227800,84,,RUE CARNOT,0020,54550,54336,Maizières,54,,,54336000AC0261,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,740,6.059051,48.582518
2023-709430,2023-11-20,000001,Vente,227800,84,,RUE CARNOT,0020,54550,54336,Maizières,54,,,54336000AC0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,740,6.059051,48.582518
2023-709911,2023-12-28,000001,Vente,615000,16,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000ZB0302,,,,,,,,,,,,,0,1,Maison,488,12,J,jardins,,,4400,6.064702,48.5825
2023-709911,2023-12-28,000001,Vente,615000,16,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000ZB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.064702,48.5825
2023-709911,2023-12-28,000001,Vente,615000,16,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000ZB0302,,,,,,,,,,,,,0,1,Maison,488,12,S,sols,,,600,6.064702,48.5825
2023-709911,2023-12-28,000001,Vente,615000,16,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000ZB0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4400,6.064702,48.5825
2023-709911,2023-12-28,000001,Vente,615000,16,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000ZB0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4400,6.064702,48.5825
2023-709911,2023-12-28,000001,Vente,615000,16,,RTE DE XEUILLEY,0128,54550,54336,Maizières,54,,,54336000ZB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.064702,48.5825
