id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319745,2019-03-04,000001,Vente,75000,14,,RUE DES VIGNES,0017,87370,87083,Laurière,87,,,870830000B0524,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,353,1.469202,46.077004
2019-1319745,2019-03-04,000001,Vente,75000,,,LES VIGNES NORD,B074,87370,87083,Laurière,87,,,870830000B0525,,,,,,,,,,,,,0,,,,,J,jardins,,,1535,1.469012,46.07711
2019-1319811,2019-02-28,000001,Vente,70000,11,,PLA DU GENERAL THOUMAS,0028,87370,87083,Laurière,87,,,870830000A0152,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,428,1.47689,46.076118
2019-1321413,2019-04-25,000001,Vente,9000,14,,RUE DE BENEVENT,0030,87370,87083,Laurière,87,,,870830000A0143,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,118,1.477484,46.076745
2019-1321413,2019-04-25,000001,Vente,9000,,,LE BOURG,B011,87370,87083,Laurière,87,,,870830000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.477535,46.076737
2019-1322856,2019-06-27,000001,Vente,52000,,,LES VIGNES,B073,87370,87083,Laurière,87,,,870830000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.472265,46.079117
2019-1322856,2019-06-27,000001,Vente,52000,15,,RUE DU CALVAIRE,0036,87370,87083,Laurière,87,,,870830000A1571,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,1.472324,46.079285
2019-1322856,2019-06-27,000001,Vente,52000,15,,RUE DU CALVAIRE,0036,87370,87083,Laurière,87,,,870830000A1571,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,1532,1.472324,46.079285
2019-1323505,2019-07-12,000001,Vente,3271,,,COLIN CHABROL,B018,87370,87083,Laurière,87,,,870830000D0264,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1731,1.524795,46.082811
2019-1323505,2019-07-12,000001,Vente,3271,,,COLIN CHABROL,B018,87370,87083,Laurière,87,,,870830000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,7923,1.524383,46.082693
2019-1323505,2019-07-12,000001,Vente,3271,,,VOLONDAT,B076,87370,87083,Laurière,87,,,870830000E0042,,,,,,,,,,,,,0,,,,,P,prés,,,4270,1.527001,46.078219
2019-1323505,2019-07-12,000001,Vente,3271,,,DU PUY LA ROCHE,B062,87370,87083,Laurière,87,,,870830000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,6004,1.532658,46.07894
2019-1323505,2019-07-12,000001,Vente,3271,,,DU PUY LA ROCHE,B062,87370,87083,Laurière,87,,,870830000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.53849,46.07892
2019-1323505,2019-07-12,000001,Vente,3271,,,DU PUY LA ROCHE,B062,87370,87083,Laurière,87,,,870830000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,1453,1.538885,46.079252
2019-1324170,2019-08-19,000001,Vente,33000,9,,LA VERGNE,B072,87370,87083,Laurière,87,,,870830000F0264,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,386,1.517944,46.065032
2019-1324170,2019-08-19,000001,Vente,33000,,,LA VERGNE,B072,87370,87083,Laurière,87,,,870830000F0330,,,,,,,,,,,,,0,,,,,P,prés,,,1299,1.517241,46.064543
2019-1324170,2019-08-19,000001,Vente,33000,,,LA VERGNE,B072,87370,87083,Laurière,87,,,870830000F1376,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.518084,46.065044
2019-1324379,2019-08-20,000001,Vente,125000,,,LES FOSSES,B028,87370,87083,Laurière,87,,,870830000D0986,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,830,1.506032,46.07104
2019-1324379,2019-08-20,000001,Vente,125000,,,LES RETADISSES NORD,B065,87370,87083,Laurière,87,,,870830000F0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2728,1.502603,46.066586
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0147,,,,,,,,,,,,,0,,,,,T,terres,,,3051,1.50653,46.065505
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,2583,1.506837,46.064996
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,2175,1.507481,46.064797
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0150,,,,,,,,,,,,,0,,,,,T,terres,,,584,1.507449,46.065169
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,564,1.507094,46.065354
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0152,,,,,,,,,,,,,0,,,,,T,terres,,,2383,1.50775,46.065128
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0153,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.508207,46.06533
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,468,1.508319,46.065489
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,1655,1.507684,46.065561
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0159,,,,,,,,,,,,,0,,,,,P,prés,,,677,1.508516,46.065749
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0159,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.508516,46.065749
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0160,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.509073,46.065561
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0162,,,,,,,,,,,,,0,,,,,P,prés,,,1462,1.50918,46.065896
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0376,,,,,,,,,,,,,0,,,,,P,prés,,,1484,1.51042,46.064555
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0377,,,,,,,,,,,,,0,,,,,P,prés,,,15605,1.5089,46.064967
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0377,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.5089,46.064967
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.508125,46.064719
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,4154,1.508417,46.064331
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,1.508667,46.063587
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4776,1.508126,46.063631
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5652,1.507486,46.064179
2019-1324379,2019-08-20,000001,Vente,125000,,,DES COUTURES,B022,87370,87083,Laurière,87,,,870830000F0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6628,1.506578,46.064388
2019-1324379,2019-08-20,000001,Vente,125000,,,DE LOR LAVADIER,B038,87370,87083,Laurière,87,,,870830000F0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5722,1.505977,46.064754
2019-1324379,2019-08-20,000001,Vente,125000,,,DE LOR LAVADIER,B038,87370,87083,Laurière,87,,,870830000F0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2861,1.505977,46.064754
2019-1324379,2019-08-20,000001,Vente,125000,,,DE LOR LAVADIER,B038,87370,87083,Laurière,87,,,870830000F0435,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1622,1.505617,46.065919
2019-1324379,2019-08-20,000001,Vente,125000,,,LE PUY D OCEUX,B058,87370,87083,Laurière,87,,,870830000F1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,1.513087,46.062086
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1306,,,,,,,,,,,,,0,,,,,P,prés,,,822,1.508341,46.065947
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1307,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.508974,46.065767
2019-1324379,2019-08-20,000001,Vente,125000,18,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1308,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1180,1.508658,46.066166
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1316,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.508367,46.066161
2019-1324379,2019-08-20,000001,Vente,125000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1403,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.509178,46.06617
2019-1324379,2019-08-20,000001,Vente,125000,,,LE PUY DU CIEUX,B060,87370,87083,Laurière,87,,,870830000G0010,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1268,1.508965,46.062727
2019-1324379,2019-08-20,000001,Vente,125000,,,LE PUY DU CIEUX,B060,87370,87083,Laurière,87,,,870830000G0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,1.509368,46.060306
2019-1324379,2019-08-20,000001,Vente,125000,,,LE PUY DU CIEUX,B060,87370,87083,Laurière,87,,,870830000G0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,1.512144,46.060551
2019-1324379,2019-08-20,000001,Vente,125000,,,LE PUY DU CIEUX,B060,87370,87083,Laurière,87,,,870830000G0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.511944,46.060351
2019-1324379,2019-08-20,000001,Vente,125000,,,LE PUY DU CIEUX,B060,87370,87083,Laurière,87,,,870830000G0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22110,1.509591,46.059771
2019-1324495,2019-08-20,000001,Vente,22600,,,LES GRANGES,B034,87370,87083,Laurière,87,,,870830000F1127,,,,,,,,,,,,,0,,,,,P,prés,,,373,1.521166,46.06121
2019-1324495,2019-08-20,000001,Vente,22600,3,,LES GRANGES,B034,87370,87083,Laurière,87,,,870830000F1154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,263,1.520362,46.061197
2019-1324495,2019-08-20,000001,Vente,22600,,,LES GRANGES,B034,87370,87083,Laurière,87,,,870830000F1155,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.520535,46.061259
2019-1324495,2019-08-20,000001,Vente,22600,,,LES GRANGES,B034,87370,87083,Laurière,87,,,870830000F1157,,,,,,,,,,,,,0,,,,,P,prés,,,483,1.520851,46.0613
2019-1325083,2019-09-12,000001,Vente,4000,,,PONT A L AGE,B052,87370,87083,Laurière,87,,,870830000B0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1745,1.465783,46.095208
2019-1325083,2019-09-12,000001,Vente,4000,,,PONT A L AGE,B052,87370,87083,Laurière,87,,,870830000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.467173,46.093732
2019-1325083,2019-09-12,000001,Vente,4000,,,PONT A L AGE,B052,87370,87083,Laurière,87,,,870830000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.464763,46.097718
2019-1325083,2019-09-12,000001,Vente,4000,,,PONT A L AGE,B052,87370,87083,Laurière,87,,,870830000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10360,1.464763,46.097718
2019-1325083,2019-09-12,000001,Vente,4000,,,PONT A L AGE,B052,87370,87083,Laurière,87,,,870830000B0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1975,1.46916,46.094763
2019-1325083,2019-09-12,000001,Vente,4000,,,PONT A L AGE,B052,87370,87083,Laurière,87,,,870830000B0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2869,1.467326,46.094341
2019-1325083,2019-09-12,000001,Vente,4000,,,LA CHASSAGNE,B017,87370,87083,Laurière,87,,,870830000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.462258,46.090903
2019-1325083,2019-09-12,000001,Vente,4000,,,LA CHASSAGNE,B017,87370,87083,Laurière,87,,,870830000B1152,,,,,,,,,,,,,0,,,,,S,sols,,,783,1.46228,46.090836
2019-1325394,2019-10-09,000002,Vente,750,,,BAGNOL,B003,87370,87083,Laurière,87,,,870830000D1024,,,,,,,,,,,,,0,,,,,P,prés,,,503,1.519659,46.075253
2019-1325634,2019-10-21,000001,Vente,111000,,,LES RETADISSES NORD,B065,87370,87083,Laurière,87,,,870830000F0074,,,,,,,,,,,,,0,,,,,P,prés,,,1314,1.505828,46.067069
2019-1325634,2019-10-21,000001,Vente,111000,,,LES RETADISSES NORD,B065,87370,87083,Laurière,87,,,870830000F0075,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.505493,46.06682
2019-1325634,2019-10-21,000001,Vente,111000,,,LES RETADISSES NORD,B065,87370,87083,Laurière,87,,,870830000F0076,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.505816,46.066833
2019-1325634,2019-10-21,000001,Vente,111000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0125,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.508719,46.067013
2019-1325634,2019-10-21,000001,Vente,111000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0126,,,,,,,,,,,,,0,,,,,P,prés,,,85,1.508725,46.067109
2019-1325634,2019-10-21,000001,Vente,111000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0127,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.508671,46.06715
2019-1325634,2019-10-21,000001,Vente,111000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0129,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.508409,46.067351
2019-1325634,2019-10-21,000001,Vente,111000,6,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,464,1.508553,46.06697
2019-1325634,2019-10-21,000001,Vente,111000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1383,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.50836,46.067125
2019-1325666,2019-10-02,000001,Vente,22000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,574,1.507906,46.066891
2019-1325666,2019-10-02,000001,Vente,22000,,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F0141,,,,,,,,,,,,,0,,,,,L,landes,,,266,1.506653,46.066806
2019-1325666,2019-10-02,000001,Vente,22000,10,,LA BEZASSADE,B007,87370,87083,Laurière,87,,,870830000F1357,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,327,1.508161,46.066834
2019-1326427,2019-11-04,000001,Vente,64950,6,,RTE DE LIMOGES,0001,87370,87083,Laurière,87,,,870830000A0204,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,300,1.476724,46.075253
2019-1326462,2019-10-31,000001,Vente,1500,,,LE BOURG,B011,87370,87083,Laurière,87,,,870830000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1765,1.478332,46.07914
2019-1326462,2019-10-31,000001,Vente,1500,,,LE BOURG,B011,87370,87083,Laurière,87,,,870830000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,742,1.47808,46.078501
2019-1327930,2019-07-22,000001,Vente,1500,,,PETIT BOISGIRAUD,B046,87370,87083,Laurière,87,,,870830000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,445,1.519667,46.085057
2019-1327930,2019-07-22,000001,Vente,1500,,,PETIT BOISGIRAUD,B046,87370,87083,Laurière,87,,,870830000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,3396,1.519146,46.085875
2019-1327930,2019-07-22,000001,Vente,1500,,,PETIT BOISGIRAUD,B046,87370,87083,Laurière,87,,,870830000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,3586,1.519293,46.086175
2019-1327930,2019-07-22,000001,Vente,1500,,,PETIT BOISGIRAUD,B046,87370,87083,Laurière,87,,,870830000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,1509,1.518816,46.088233
2019-1327930,2019-07-22,000001,Vente,1500,,,PETIT BOISGIRAUD,B046,87370,87083,Laurière,87,,,870830000D0255,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,765,1.52336,46.085244
