siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005362,00017,21700536200017,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005362,00025,21700536200025,O,1983-12-21,01,2020,,2022-08-29T09:08:37,false,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005362,00033,21700536200033,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000471,00025,25700047100025,O,1986-08-01,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002600,00019,25700260000019,O,1985-10-14,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003327,00018,25700332700018,O,1992-12-31,NN,,,2021-04-20T03:38:53,true,5,,,,,MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003442,00023,25700344200023,O,2009-01-01,NN,,,2019-11-14T14:00:54,true,2,MAIRIE,,,PL,DE LA MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.20Z,NAFRev2,O,6.047904,47.606816,0.36,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
267005361,00014,26700536100014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305893091,00051,30589309100051,O,2001-11-01,NN,,,2019-11-14T14:00:54,true,3,ZONE ARTISANALE,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
319170700,00011,31917070000011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
331120659,00015,33112065900015,O,1985-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DE LA LIBERATION,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,17.5G,NAF1993,O,6.047904,47.606816,0.3,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
340444231,00021,34044423100021,O,2021-07-27,,,,2022-02-10T03:40:57,true,2,,,,,ZONE ARTISANALE DU PATOUILLET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
341755262,00035,34175526200035,O,2016-07-01,NN,,,2020-07-09T03:34:29,true,2,,3,,RUE,DU PATOUILLET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.21Z,NAFRev2,N,6.045825,47.608135,0.93,housenumber,3 Rue du Patouillet 70000 Velle-le-Châtel,70536_0052_00003,G,3 RUE DU PATOUILLET,
343722203,00043,34372220300043,O,2006-10-02,,,,2019-11-14T14:00:54,false,3,,,,RTE,DE MONT LE VERNOIS,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2012-09-11,F,HABITAT SERVICE,,,,43.32A,NAFRev2,N,6.047904,47.606816,0.34,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
350206637,00018,35020663700018,O,1989-03-23,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
380256602,00018,38025660200018,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA LIBERATION,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.047904,47.606816,0.3,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
383523800,00027,38352380000027,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
384790515,00017,38479051500017,O,1992-02-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389587130,00011,38958713000011,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,LD,LE PATIS,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.26Z,NAFRev2,N,6.045885,47.600343,0.5,street,Rue Louis Pasteur 70000 Velle-le-Châtel,70536_0050,G,RUE LOUIS PASTEUR,
401112529,00011,40111252900011,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404394918,00027,40439491800027,O,2000-05-15,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
404394942,00027,40439494200027,O,2000-05-15,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
404394959,00021,40439495900021,O,2000-05-15,01,2020,4520AA,2022-08-29T09:24:46,true,4,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
408448678,00024,40844867800024,O,2000-11-01,,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.3F,NAFRev1,O,6.047577,47.600346,0.42,street,Rue Saint André 70000 Velle-le-Châtel,70536_0070,G,RUE SAINT ANDRE,
408448678,00032,40844867800032,O,2005-08-01,NN,,,2019-11-14T14:00:54,true,2,,,,,ZA LE PATOUILLET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,45.3F,NAFRev1,O,6.045356,47.607656,0.7,street,Rue du Patouillet 70000 Velle-le-Châtel,70536_0052,G,RUE DU PATOUILLET,
409733961,00018,40973396100018,O,1996-10-07,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410964084,00025,41096408400025,O,1998-07-01,NN,,,2019-11-14T14:00:54,true,4,LD LE PATOUILLET,,,RTE,DE VESOUL,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,52.6D,NAF1993,O,6.047904,47.606816,0.41,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
411531957,00016,41153195700016,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415154392,00013,41515439200013,O,1997-12-11,NN,,,2022-10-14T03:59:03,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418846135,00014,41884613500014,O,1998-04-24,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418859880,00019,41885988000019,O,1998-04-29,,,,2019-11-14T14:00:54,false,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
420189466,00014,42018946600014,O,1998-10-03,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA MAIRIE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.047904,47.606816,0.36,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
421332453,00024,42133245300024,O,1999-03-16,NN,,,2020-06-10T09:23:36,false,4,,,,RTE,DE VESOUL,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,74.1J,NAF1993,N,6.047904,47.606816,0.41,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
421634528,00028,42163452800028,O,2000-02-01,NN,,,2019-11-14T14:00:54,false,3,LOTISSEMENT FAVRET,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,64.1C,NAFRev1,N,,,0,,,,,,
422278358,00060,42227835800060,O,2009-06-01,,,,2021-02-23T11:43:50,false,1,,35,,RUE,LOUIS PERGAUD,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.21Z,NAFRev2,N,6.045185,47.606701,0.94,housenumber,35 Rue Louis Pergaud 70000 Velle-le-Châtel,70536_0060_00035,G,35 RUE LOUIS PERGAUD,
422528661,00016,42252866100016,O,1999-04-06,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,6.047577,47.600346,0.42,street,Rue Saint André 70000 Velle-le-Châtel,70536_0070,G,RUE SAINT ANDRE,
429185127,00025,42918512700025,O,2002-09-30,NN,,,2019-11-14T14:00:54,true,4,,,,LOT,LA RESIDENCE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
429519093,00034,42951909300034,O,2010-10-18,,,,2021-02-23T11:49:11,true,1,,1,,,RUE LOUIS PERGAUD,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,6.044854,47.601762,0.94,housenumber,1 Rue Louis Pergaud 70000 Velle-le-Châtel,70536_0060_00001,G,1 RUE LOUIS PERGAUD,
431384866,00015,43138486600015,O,2000-04-28,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432963114,00058,43296311400058,O,2019-05-22,,,3109BA,2021-02-23T13:14:20,true,3,,2,,RUE,CHARLES FOURIER,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,NICOT SOPHIE,31.09B,NAFRev2,N,6.047525,47.599717,0.94,housenumber,2 Rue Charles Fourier 70000 Velle-le-Châtel,70536_0020_00002,G,2 RUE CHARLES FOURIER,
443963681,00012,44396368100012,O,1977-06-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444917025,00025,44491702500025,O,2008-01-01,NN,,4332AB,2022-07-25T08:33:16,true,5,,,,RUE,GUSTAVE COURBET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,43.32A,NAFRev2,N,6.046489,47.600468,0.94,street,Rue Gustave Courbet 70000 Velle-le-Châtel,70536_0040,G,RUE GUSTAVE COURBET,
449118207,00017,44911820700017,O,2003-05-27,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,LOUIS PASTEUR,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.045885,47.600343,0.94,street,Rue Louis Pasteur 70000 Velle-le-Châtel,70536_0050,G,RUE LOUIS PASTEUR,
453143711,00019,45314371100019,O,2004-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE PATOUILLET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,25.99B,NAFRev2,O,6.045356,47.607656,0.84,street,Rue du Patouillet 70000 Velle-le-Châtel,70536_0052,G,RUE DU PATOUILLET,
490583150,00019,49058315000019,O,2006-05-17,,,,2020-01-30T03:54:15,true,3,,,,,LE PATOUILLET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,6.045356,47.607656,0.84,street,Rue du Patouillet 70000 Velle-le-Châtel,70536_0052,G,RUE DU PATOUILLET,
490827623,00011,49082762300011,O,2006-06-01,00,2019,4722ZB,2021-10-27T08:28:39,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,56.21Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
492799747,00018,49279974700018,O,2006-11-01,,,,2020-06-15T10:07:52,true,7,,24,,RUE,GUSTAVE COURBET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2020-06-10,F,SEFRABER,,,,58.11Z,NAFRev2,N,6.045959,47.601425,0.94,housenumber,24 Rue Gustave Courbet 70000 Velle-le-Châtel,70536_0040_00024,G,24 RUE GUSTAVE COURBET,
494932437,00028,49493243700028,O,2007-10-19,,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VESOUL,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.34Z,NAFRev2,O,6.047904,47.606816,0.41,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,G,RUE DE LA PELLEROYE,
500983655,00019,50098365500019,O,2007-11-09,,,,2019-11-14T14:00:54,true,2,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501869093,00028,50186909300028,O,2019-10-01,12,2020,4312AZ,2022-08-29T09:04:20,true,1,,,,,ZONE  ARTISANALE DU PATOUILLET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
509204954,00010,50920495400010,O,2008-11-28,01,2020,1085ZZ,2022-08-29T09:12:11,true,3,,,,RUE,LOUIS PERGAUD,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2018-09-18,A,GUINGUETTE DES CHAVANNES,,,GUINGUETTE DES CHAVANNES,56.10A,NAFRev2,O,6.045292,47.605449,0.94,street,Rue Louis Pergaud 70000 Velle-le-Châtel,70536_0060,G,RUE LOUIS PERGAUD,
521619874,00014,52161987400014,O,2010-04-06,NN,,,2019-11-14T14:00:54,false,3,,6,,RUE,GUSTAVE COURBET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,86.90D,NAFRev2,O,6.046835,47.600155,0.94,housenumber,6 Rue Gustave Courbet 70000 Velle-le-Châtel,70536_0040_00006,G,6 RUE GUSTAVE COURBET,
528334675,00030,52833467500030,O,2016-09-29,,,,2019-11-14T14:00:54,false,2,,5,,RUE,LOUIS PERGAUD,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,L'EPICERIE DU VOYAGE,47.81Z,NAFRev2,N,6.045039,47.603911,0.94,housenumber,5 Rue Louis Pergaud 70000 Velle-le-Châtel,70536_0060_00005,G,5 RUE LOUIS PERGAUD,
529069478,00020,52906947800020,O,2016-06-01,,,1330ZZ,2021-02-23T15:46:19,true,1,,11,,RUE,PIERRE JOSEPH PROUDHON,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,13.30Z,NAFRev2,N,6.047589,47.598628,0.94,housenumber,11 Rue Pierre Joseph Proudhon 70000 Velle-le-Châtel,70536_0065_00011,G,11 RUE PIERRE JOSEPH PROUDHON,
539089896,00010,53908989600010,O,2012-01-07,,,,2019-11-14T14:00:54,true,1,,14,,RUE,GUSTAVE COURBET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,96.09Z,NAFRev2,N,6.046037,47.60084,0.94,housenumber,14 Rue Gustave Courbet 70000 Velle-le-Châtel,70536_0040_00014,G,14 RUE GUSTAVE COURBET,
778495671,00027,77849567100027,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE L'EGLISE,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
778538314,00015,77853831400015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
778538363,00012,77853836300012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE DE VELLE LE CHATEL,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.047904,47.606816,0.7,street,Rue de la Pelleroye 70000 Velle-le-Châtel,70536_0055,D,RUE DE LA PELLEROYE,
778541029,00030,77854102900030,O,1986-11-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788694990,00011,78869499000011,O,2012-11-05,00,2020,4322AZ,2022-08-29T09:46:43,false,4,,1,,,RUELLE DU MOULIN,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,43.22A,NAFRev2,N,6.046439,47.600289,0.93,housenumber,1 Ruelle du Moulin 70000 Velle-le-Châtel,70536_0010_00001,G,1 RUELLE DU MOULIN,
792936791,00013,79293679100013,O,2013-05-01,,,,2019-11-14T14:00:54,false,2,,1,,RUE,CHARLES FOURIER,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,93.29Z,NAFRev2,N,6.047639,47.600147,0.94,housenumber,1 Rue Charles Fourier 70000 Velle-le-Châtel,70536_0020_00001,G,1 RUE CHARLES FOURIER,
810252718,00012,81025271800012,O,2013-06-20,,,,2019-11-14T14:00:54,true,1,,11,,RUE,PIERRE JOSPH PROUDHON,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,93.12Z,NAFRev2,N,6.047589,47.598628,0.88,housenumber,11 Rue Pierre Joseph Proudhon 70000 Velle-le-Châtel,70536_0065_00011,G,11 RUE PIERRE JOSEPH PROUDHON,
810327676,00013,81032767600013,O,2015-04-19,,,4520AB,2019-11-14T14:00:54,true,2,,9,,RUE,PIERRE JOSEPH PROUDHON,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2017-03-31,F,YOANN PNEUS 70,,,YOANN PNEUS 70,45.20A,NAFRev2,N,6.047565,47.598813,0.94,housenumber,9 Rue Pierre Joseph Proudhon 70000 Velle-le-Châtel,70536_0065_00009,G,9 RUE PIERRE JOSEPH PROUDHON,
812082964,00014,81208296400014,O,2015-06-09,,,4321AB,2019-11-14T14:00:54,true,3,,5,,RUE,CHARLES FOURIER,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,EGBR ELECTRICITE GENERALE,43.21A,NAFRev2,N,6.047665,47.600146,0.94,housenumber,5 Rue Charles Fourier 70000 Velle-le-Châtel,70536_0020_00005,G,5 RUE CHARLES FOURIER,
816073183,00013,81607318300013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.09,NAP,N,,,0,,,,,,
817070170,00011,81707017000011,O,1967-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
817370083,00013,81737008300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE PATIS,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,6.045885,47.600343,0.5,street,Rue Louis Pasteur 70000 Velle-le-Châtel,70536_0050,G,RUE LOUIS PASTEUR,
819419870,00012,81941987000012,O,2016-04-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,GUSTAVE COURBET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,70.22Z,NAFRev2,N,6.046489,47.600468,0.94,housenumber,5 Rue Gustave Courbet 70000 Velle-le-Châtel,70536_0040_00005,G,5 RUE GUSTAVE COURBET,
828522235,00013,82852223500013,O,2017-04-01,,,3312ZA,2019-11-14T14:00:54,false,2,,9,,RUE,PIERRE JOSEPH PROUDHON,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,52.21Z,NAFRev2,N,6.047565,47.598813,0.94,housenumber,9 Rue Pierre Joseph Proudhon 70000 Velle-le-Châtel,70536_0065_00009,G,9 RUE PIERRE JOSEPH PROUDHON,
848387379,00011,84838737900011,O,2019-02-15,,,,2021-01-12T03:43:44,true,2,,5,,RUE,GUSTAVE COURBET,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,70.22Z,NAFRev2,N,6.046489,47.600468,0.94,housenumber,5 Rue Gustave Courbet 70000 Velle-le-Châtel,70536_0040_00005,G,5 RUE GUSTAVE COURBET,
878509868,00013,87850986800013,O,2019-10-23,,,,2019-11-14T14:00:54,true,1,,11,,RUE,LOUIS PASTEUR,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,70.10Z,NAFRev2,N,6.04607,47.600314,0.94,housenumber,11 Rue Louis Pasteur 70000 Velle-le-Châtel,70536_0050_00011,G,11 RUE LOUIS PASTEUR,
899897011,00016,89989701100016,O,2001-11-26,,,,2021-06-01T11:45:06,true,1,MAIRIE,,,,,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2001-11-26,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
900944794,00016,90094479400016,O,2021-07-29,,,9602AB,2021-06-30T10:18:09,true,1,,6,,RUE,CHARLES FOURIER,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,LS COIFFURE,96.02A,NAFRev2,N,6.047895,47.600136,0.94,housenumber,6 Rue Charles Fourier 70000 Velle-le-Châtel,70536_0020_00006,G,6 RUE CHARLES FOURIER,
910609023,00015,91060902300015,O,2022-03-01,,,4331ZB,2022-02-23T03:49:06,true,1,,5,,RUE,LOUIS PASTEUR,70000,VELLE-LE-CHATEL,,,70536,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,THIB RENOV,43.31Z,NAFRev2,N,6.045447,47.600154,0.94,housenumber,5 Rue Louis Pasteur 70000 Velle-le-Châtel,70536_0050_00005,G,5 RUE LOUIS PASTEUR,
