id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220336,2019-01-04,000001,Vente,229751,20,,RUE DES VARENNES,0051,17870,17065,Breuil-Magné,17,,,17065000AC0140,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,531,-0.959274,45.986171
2019-220344,2019-01-18,000001,Vente,136000,34,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0454,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,89,-0.948791,46.004289
2019-220344,2019-01-18,000001,Vente,136000,,,L AURIELLES,B001,17870,17065,Breuil-Magné,17,,,170650000B0613,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-0.95001,46.004966
2019-220344,2019-01-18,000001,Vente,136000,5051,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-0.948686,46.004364
2019-220344,2019-01-18,000001,Vente,136000,,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.948661,46.004402
2019-220344,2019-01-18,000001,Vente,136000,5000,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,250,-0.948394,46.004454
2019-220344,2019-01-18,000001,Vente,136000,,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,1564,-0.948914,46.004108
2019-220344,2019-01-18,000001,Vente,136000,,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,354,-0.948695,46.004332
2019-220368,2019-01-21,000001,Vente,42700,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-0.957928,45.985571
2019-220402,2019-01-25,000001,Vente,67800,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-0.957036,45.985996
2019-220428,2019-02-01,000001,Vente,402500,8,L,RTE DES SABLIERES ET DU PERE,0040,17870,17065,Breuil-Magné,17,,,170650000Z0161,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,768,-0.966344,45.986164
2019-220464,2019-01-29,000001,Vente,232000,11,,RUE DE L ABREUVOIR,0009,17870,17065,Breuil-Magné,17,,,17065000AA0035,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,740,-0.961655,45.979269
2019-220546,2019-02-11,000001,Vente terrain à bâtir,42830,1,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,17065000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.96188,45.988512
2019-220563,2019-02-06,000001,Vente,10000,6,,RUE DE L ANCIEN RELAIS,0008,17870,17065,Breuil-Magné,17,,,17065000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.948618,45.975658
2019-220673,2019-02-13,000002,Vente,86000,9,,LA FONTAINE,B063,17870,17065,Breuil-Magné,17,,,17065000AI0102,,,,,,,,,,,,,0,,,,,S,sols,,,817,-0.96029,45.976898
2019-220757,2019-03-14,000001,Vente,46200,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-0.958239,45.985128
2019-220766,2019-02-08,000001,Echange,290000,6,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0664,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,2245,-0.954962,45.993786
2019-220766,2019-02-08,000001,Echange,290000,6,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0664,,,,,,,,,,,,,0,1,Maison,148,4,BT,taillis simples,,,2640,-0.954962,45.993786
2019-220766,2019-02-08,000001,Echange,290000,6,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0664,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,668,-0.954962,45.993786
2019-220766,2019-02-08,000001,Echange,290000,6,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000B0664,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1027,-0.954962,45.993786
2019-220767,2019-02-08,000002,Echange,230000,8,,IMP DE LA BLANCHONNERIE,0010,17870,17065,Breuil-Magné,17,,,17065000AA0066,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,600,-0.960266,45.979279
2019-220851,2019-03-28,000001,Vente,41000,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-0.957504,45.985269
2019-220852,2019-03-27,000001,Vente,51100,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.957316,45.986165
2019-220864,2019-02-19,000001,Vente,195000,13,,RTE DU BOIS DU FOUR,0013,17870,17065,Breuil-Magné,17,,,17065000AB0143,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,800,-0.962723,45.981455
2019-220864,2019-02-19,000001,Vente,195000,13,,RTE DU BOIS DU FOUR,0013,17870,17065,Breuil-Magné,17,,,17065000AB0143,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,1349,-0.962723,45.981455
2019-220922,2019-04-04,000001,Vente,63700,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.958679,45.98539
2019-221007,2019-04-04,000001,Vente,210000,14,,RTE DU BOIS DU FOUR,0013,17870,17065,Breuil-Magné,17,,,17065000AB0010,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1009,-0.963877,45.980926
2019-221029,2019-02-11,000002,Echange,1573,15,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.954979,45.986959
2019-221029,2019-02-11,000003,Echange,1573,15,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.955228,45.986891
2019-221030,2019-02-11,000001,Echange,8228,15,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.954979,45.986959
2019-221030,2019-02-11,000001,Echange,8228,15,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.955393,45.987031
2019-221030,2019-02-11,000002,Echange,8228,13,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0160,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.955481,45.986868
2019-221046,2019-04-23,000001,Vente,55700,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.958,45.985799
2019-221068,2019-04-25,000001,Vente,283000,5013,,LIRON,B086,17870,17065,Breuil-Magné,17,,,170650000A0404,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,755,-0.981045,46.011608
2019-221068,2019-04-25,000001,Vente,283000,5013,,LIRON,B086,17870,17065,Breuil-Magné,17,,,170650000A0404,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,755,-0.981045,46.011608
2019-221068,2019-04-25,000001,Vente,283000,5013,,LIRON,B086,17870,17065,Breuil-Magné,17,,,170650000A0404,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,755,-0.981045,46.011608
2019-221068,2019-04-25,000001,Vente,283000,,,LIRON,B086,17870,17065,Breuil-Magné,17,,,170650000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-0.98141,46.011628
2019-221138,2019-04-30,000001,Vente,30000,,,IMP DU BROCHIN,0019,17870,17065,Breuil-Magné,17,,,17065000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-0.95454,45.985344
2019-221138,2019-04-30,000001,Vente,30000,,,IMP DU BROCHIN,0019,17870,17065,Breuil-Magné,17,,,17065000AD0191,,,,,,,,,,,,,0,,,,,T,terres,,,68,-0.954843,45.985166
2019-221263,2019-05-18,000001,Vente,110000,,,RUE DE L ANCIEN RELAIS,0008,17870,17065,Breuil-Magné,17,,,17065000AH0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,-0.948933,45.975288
2019-221364,2019-05-29,000002,Vente,37582.6,,,LIRON EST,B087,17870,17065,Breuil-Magné,17,,,170650000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.981333,46.009285
2019-221364,2019-05-29,000002,Vente,37582.6,,,LE BELIN,B008,17870,17065,Breuil-Magné,17,,,170650000Y0026,,,,,,,,,,,,,0,,,,,T,terres,,,20990,-0.960155,45.994894
2019-221364,2019-05-29,000002,Vente,37582.6,,,CHAMPS DES VALLEES,B040,17870,17065,Breuil-Magné,17,,,170650000Y0037,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-0.961336,45.996556
2019-221364,2019-05-29,000002,Vente,37582.6,,,CHAMPS DES VALLEES,B040,17870,17065,Breuil-Magné,17,,,170650000Y0038,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.961991,45.995935
2019-221364,2019-05-29,000002,Vente,37582.6,,,COTE DU VIGNEAU,B049,17870,17065,Breuil-Magné,17,,,170650000Z0045,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-0.980933,46.009732
2019-221364,2019-05-29,000002,Vente,37582.6,,,COTE DU VIGNEAU,B049,17870,17065,Breuil-Magné,17,,,170650000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,28560,-0.980658,46.008203
2019-221379,2019-06-03,000002,Vente,960,43,,RUE DES FORGERONS,0029,17870,17065,Breuil-Magné,17,,,17065000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.960132,45.98595
2019-221406,2019-06-18,000001,Vente,387000,2,B,RTE DE BONNE FONTAINE,0017,17870,17065,Breuil-Magné,17,,,17065000AA0091,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,107,-0.957401,45.98008
2019-221406,2019-06-18,000001,Vente,387000,2,B,RTE DE BONNE FONTAINE,0017,17870,17065,Breuil-Magné,17,,,17065000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.957317,45.980137
2019-221406,2019-06-18,000001,Vente,387000,2,,RTE DE BONNE FONTAINE,0017,17870,17065,Breuil-Magné,17,,,17065000AA0093,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,768,-0.957487,45.980292
2019-221430,2019-06-21,000001,Vente,46000,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.957125,45.984897
2019-221467,2019-06-26,000001,Vente,50000,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.957776,45.985864
2019-221491,2019-06-27,000001,Vente,61800,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.956784,45.98623
2019-221507,2019-06-28,000001,Vente,83100,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,-0.956705,45.98543
2019-221515,2019-07-09,000001,Vente,365000,24,,RTE DE BEAUREGARD,0006,17870,17065,Breuil-Magné,17,,,17065000AB0037,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,1000,-0.965716,45.982246
2019-221515,2019-07-09,000001,Vente,365000,24,,RTE DE BEAUREGARD,0006,17870,17065,Breuil-Magné,17,,,17065000AB0037,,,,,,,,,,,,,0,1,Maison,102,7,AG,terrains d'agrément,,,5917,-0.965716,45.982246
2019-221591,2019-06-28,000001,Vente,200000,6,,RUE DE L EGLISE,0027,17870,17065,Breuil-Magné,17,,,17065000AA0115,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,302,-0.958396,45.981536
2019-221599,2019-06-26,000001,Vente,155500,4,,RTE DES OUILLIERES,0036,17870,17065,Breuil-Magné,17,,,17065000AA0029,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1091,-0.962443,45.978146
2019-221662,2019-07-10,000001,Vente,52600,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-0.956481,45.98657
2019-221696,2019-07-18,000001,Vente,67900,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-0.956679,45.986595
2019-221702,2019-07-10,000001,Vente,300000,4,,RTE DE CHARTRES,0023,17870,17065,Breuil-Magné,17,,,17065000AH0088,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,750,-0.951909,45.973736
2019-221702,2019-07-10,000001,Vente,300000,4,,RTE DE CHARTRES,0023,17870,17065,Breuil-Magné,17,,,17065000AH0088,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,750,-0.951909,45.973736
2019-221709,2019-07-19,000001,Vente,95000,15,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-0.955375,45.986936
2019-221709,2019-07-19,000001,Vente,95000,13,,RTE DE LOIRE LES MARAIS,0005,17870,17065,Breuil-Magné,17,,,17065000AD0160,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.955481,45.986868
2019-221721,2019-07-18,000001,Vente,330000,11,,RUE DE LA SOURCE,0044,17870,17065,Breuil-Magné,17,,,17065000AA0229,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,700,-0.958671,45.979191
2019-221734,2019-07-19,000001,Vente,180000,16,,RUE DU GRAND LOGIS,0035,17870,17065,Breuil-Magné,17,,,17065000AB0305,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,725,-0.961199,45.983124
2019-221793,2019-07-30,000001,Vente,64800,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.958597,45.985225
2019-221810,2019-07-31,000001,Vente,39000,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-0.956941,45.984955
2019-221987,2019-08-22,000001,Vente,36000,,,RTE DE LA CROIX,0026,17870,17065,Breuil-Magné,17,,,17065000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.960652,45.988066
2019-221995,2019-08-22,000001,Vente,74000,,,RTE DE LA CROIX,0026,17870,17065,Breuil-Magné,17,,,17065000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-0.961042,45.988112
2019-222013,2019-08-06,000001,Vente,110000,,,RUE DES VIEUX FOURS,0049,17870,17065,Breuil-Magné,17,,,17065000AB0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-0.963053,45.982881
2019-222013,2019-08-06,000001,Vente,110000,,,RUE DES VIEUX FOURS,0049,17870,17065,Breuil-Magné,17,,,17065000AB0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.96285,45.982749
2019-222019,2019-08-09,000001,Vente,274000,22,,RUE DE L EGLISE,0027,17870,17065,Breuil-Magné,17,,,17065000AA0099,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1131,-0.95801,45.980927
2019-222019,2019-08-09,000001,Vente,274000,22,,RUE DE L EGLISE,0027,17870,17065,Breuil-Magné,17,,,17065000AA0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,1131,-0.95801,45.980927
2019-222167,2019-09-09,000001,Vente,133650,6,B,RUE DE LA BLANCHONNERIE,0011,17870,17065,Breuil-Magné,17,,,17065000AA0212,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,844,-0.959697,45.979717
2019-222188,2019-09-09,000001,Vente,68000,,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,170650000Y0271,,,,,,,,,,,,,0,,,,,P,prés,,,759,-0.965086,45.993163
2019-222188,2019-09-09,000001,Vente,68000,,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,170650000Y0272,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.965155,45.992998
2019-222214,2019-09-03,000001,Vente,55000,1,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,17065000AC0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.961576,45.988456
2019-222287,2019-09-24,000001,Vente,340070,5,,RUE DE PRE ROBION,0039,17870,17065,Breuil-Magné,17,,,17065000AD0163,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1019,-0.956085,45.986715
2019-222363,2019-10-08,000001,Vente,59000,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.957065,45.985139
2019-222451,2019-09-27,000001,Vente,325000,,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,3985,-0.984952,46.011711
2019-222451,2019-09-27,000001,Vente,325000,,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-0.98446,46.011344
2019-222451,2019-09-27,000001,Vente,325000,,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,29540,-0.9853,46.010559
2019-222451,2019-09-27,000001,Vente,325000,,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.98405,46.01076
2019-222451,2019-09-27,000001,Vente,325000,,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,1255,-0.983853,46.010732
2019-222451,2019-09-27,000001,Vente,325000,5472,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0874,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1566,-0.984956,46.011091
2019-222451,2019-09-27,000001,Vente,325000,5012,,SOUS LIRON,B133,17870,17065,Breuil-Magné,17,,,170650000A0875,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,2174,-0.984517,46.011083
2019-222451,2019-09-27,000001,Vente,325000,,,MOTTES DU LIRON,B098,17870,17065,Breuil-Magné,17,,,170650000Z0041,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-0.983493,46.011355
2019-222478,2019-10-25,000001,Vente,233000,20,,RUE DE L ABREUVOIR,0009,17870,17065,Breuil-Magné,17,,,17065000AA0051,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,651,-0.96086,45.978293
2019-222534,2019-10-31,000001,Vente,232700,7,,RTE DU BOIS DU FOUR,0013,17870,17065,Breuil-Magné,17,,,17065000AB0148,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1002,,
2019-222641,2019-10-14,000001,Vente,41510,1,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,17065000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-0.962097,45.988578
2019-222707,2019-11-06,000001,Vente,48000,1,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,17065000AC0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.961932,45.98892
2019-222716,2019-11-20,000001,Vente,69000,,,CHAMPS DES VALLEES,B040,17870,17065,Breuil-Magné,17,,,170650000Y0028,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.959847,45.999274
2019-222716,2019-11-20,000001,Vente,69000,,,CHAMPS DES VALLEES,B040,17870,17065,Breuil-Magné,17,,,170650000Y0029,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.959964,45.999092
2019-222716,2019-11-20,000001,Vente,69000,,,CHAMPS DES VALLEES,B040,17870,17065,Breuil-Magné,17,,,170650000Y0030,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.960014,45.999013
2019-222716,2019-11-20,000001,Vente,69000,,,CHAMPS DES VALLEES,B040,17870,17065,Breuil-Magné,17,,,170650000Y0031,,,,,,,,,,,,,0,,,,,T,terres,,,9190,-0.960751,45.99887
2019-222716,2019-11-20,000001,Vente,69000,,,LE BELIN,B008,17870,17065,Breuil-Magné,17,,,170650000Y0194,,,,,,,,,,,,,0,,,,,T,terres,,,72668,-0.957075,45.997449
2019-222716,2019-11-20,000001,Vente,69000,,,LE BELIN,B008,17870,17065,Breuil-Magné,17,,,170650000Y0194,,,,,,,,,,,,,0,,,,,P,prés,,,14700,-0.957075,45.997449
2019-222716,2019-11-20,000001,Vente,69000,,,RTE DE CIRE,0024,17870,17065,Breuil-Magné,17,,,170650000Y0245,,,,,,,,,,,,,0,,,,,T,terres,,,4228,-0.955681,45.996863
2019-222743,2019-11-22,000001,Vente,734,,,MOTTES DU LIRON,B098,17870,17065,Breuil-Magné,17,,,170650000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,-0.982122,46.010786
2019-222757,2019-11-27,000001,Vente,60000,,,BEAUREGARD,B007,17870,17065,Breuil-Magné,17,,,17065000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.963297,45.984799
2019-223000,2019-12-20,000001,Vente,205000,3,,RTE DE LA CROIX,0026,17870,17065,Breuil-Magné,17,,,17065000AC0176,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1356,-0.960943,45.987762
2019-223000,2019-12-20,000001,Vente,205000,,,RTE DE LA CROIX,0026,17870,17065,Breuil-Magné,17,,,17065000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.960954,45.987975
2019-223048,2019-12-23,000001,Vente,97800,,,PRE ROBION,B118,17870,17065,Breuil-Magné,17,,,17065000AD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,-0.956883,45.985927
2019-223170,2019-12-27,000001,Vente,325000,16,,RTE DES SABLIERES ET DU PERE,0040,17870,17065,Breuil-Magné,17,,,170650000A0789,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,89,-0.973224,45.986966
2019-223170,2019-12-27,000001,Vente,325000,16,,RTE DES SABLIERES ET DU PERE,0040,17870,17065,Breuil-Magné,17,,,170650000A0789,,,,,,,,,,,,,0,1,Maison,148,5,BT,taillis simples,,,3821,-0.973224,45.986966
2019-223170,2019-12-27,000001,Vente,325000,,,RTE DES SABLIERES ET DU PERE,0040,17870,17065,Breuil-Magné,17,,,170650000A0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,-0.973661,45.986809
2019-223171,2019-12-26,000001,Vente,49650,1,,RTE DE LIRON,0033,17870,17065,Breuil-Magné,17,,,17065000AC0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.962549,45.98869
2019-223184,2019-12-30,000001,Vente,162000,7,,RTE DE LA CASSE,0021,17870,17065,Breuil-Magné,17,,,17065000AE0011,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1135,-0.953899,45.982812
