id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414553,2020-05-19,000001,Vente,180000,,,LAMU,B020,31230,31522,Salerm,31,,,31522000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.841661,43.305399
2020-414553,2020-05-19,000001,Vente,180000,42,,LA POUCHE,B032,31230,31522,Salerm,31,,,31522000AC0106,,,,,,,,,,,,,0,1,Maison,294,12,J,jardins,,,2091,0.841623,43.305237
2020-414553,2020-05-19,000001,Vente,180000,42,,LA POUCHE,B032,31230,31522,Salerm,31,,,31522000AC0106,,,,,,,,,,,,,0,1,Maison,294,12,S,sols,,,759,0.841623,43.305237
2020-415020,2020-10-31,000001,Vente,366625,6,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0069,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,1952,0.837534,43.301961
2020-415020,2020-10-31,000001,Vente,366625,6,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0069,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1952,0.837534,43.301961
2020-415020,2020-10-31,000001,Vente,366625,,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.83729,43.301828
2020-415020,2020-10-31,000001,Vente,366625,,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.83729,43.301828
2020-415020,2020-10-31,000001,Vente,366625,,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0241,,,,,,,,,,,,,0,,,,,T,terres,,,452,0.838073,43.302044
2020-415020,2020-10-31,000001,Vente,366625,,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0244,,,,,,,,,,,,,0,,,,,P,prés,,,1799,0.837675,43.302192
2020-415020,2020-10-31,000001,Vente,366625,,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.837096,43.301964
2020-415020,2020-10-31,000001,Vente,366625,,,FOURCADE,B015,31230,31522,Salerm,31,,,31522000AD0245,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.837096,43.301964
