id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770385,2023-01-13,000001,Vente,55200,2,,RUE LT COL CH VAN COPPENOLLE,0360,59215,59002,Abscon,59,,,59002000AH0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,407,3.297036,50.334639
2023-770810,2023-01-30,000001,Vente,220000,45,,RUE LT COL CH VAN COPPENOLLE,0360,59215,59002,Abscon,59,,,59002000AI0351,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,533,3.297265,50.330448
2023-770886,2023-01-17,000001,Vente,103000,39,,RUE VICTOR HUGO,0880,59215,59002,Abscon,59,,,59002000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.29057,50.334334
2023-770892,2023-01-20,000001,Vente,75000,21,,PL DU GENERAL DE GAULLE,0440,59215,59002,Abscon,59,,,59002000AH0136,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,80,3.299965,50.334655
2023-770893,2023-01-16,000001,Vente,30000,,,LES CANIVEAUX,B004,59215,59002,Abscon,59,,,59002000AD0166,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5992,3.296185,50.338353
2023-770893,2023-01-16,000001,Vente,30000,,,LES CANIVEAUX,B004,59215,59002,Abscon,59,,,59002000AD0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2962,3.298209,50.337975
2023-770893,2023-01-16,000001,Vente,30000,,,LES CANIVEAUX,B004,59215,59002,Abscon,59,,,59002000AD0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10353,3.297764,50.336986
2023-770893,2023-01-16,000001,Vente,30000,,,LES CANIVEAUX,B004,59215,59002,Abscon,59,,,59002000AD0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11126,3.298585,50.337154
2023-770897,2023-01-17,000001,Vente,80000,3,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.29047,50.336179
2023-770897,2023-01-17,000001,Vente,80000,3,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.29047,50.336179
2023-770897,2023-01-17,000001,Vente,80000,3,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000AE0173,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,283,3.29047,50.336179
2023-771354,2023-01-27,000001,Vente,303000,107,,RUE VICTOR HUGO,0880,59215,59002,Abscon,59,,,59002000ZE0097,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,3.282499,50.333597
2023-771354,2023-01-27,000001,Vente,303000,107,,RUE VICTOR HUGO,0880,59215,59002,Abscon,59,,,59002000ZE0097,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,2069,3.282499,50.333597
2023-771518,2023-02-03,000001,Vente,207500,3,,RUE DU 8 MAI 1945,0510,59215,59002,Abscon,59,,,59002000AN0256,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,771,3.305675,50.334474
2023-772009,2023-02-22,000001,Vente,104500,10,,RUE JEAN LEBRET,0525,59215,59002,Abscon,59,,,59002000AI0127,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,280,3.299009,50.3279
2023-772009,2023-02-22,000001,Vente,104500,10,,RUE JEAN LEBRET,0525,59215,59002,Abscon,59,,,59002000AI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.299009,50.3279
2023-772227,2023-03-21,000002,Vente,75000,20,,RUE DE LA MARNE,0560,59215,59002,Abscon,59,,,59002000AE0476,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,388,3.285313,50.335477
2023-772227,2023-03-21,000002,Vente,75000,20,,RUE DE LA MARNE,0560,59215,59002,Abscon,59,,,59002000AE0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.285313,50.335477
2023-772227,2023-03-21,000002,Vente,75000,20,,RUE DE LA MARNE,0560,59215,59002,Abscon,59,,,59002000AE0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.285313,50.335477
2023-772227,2023-03-21,000002,Vente,75000,,,RUE DE LA MARNE,0560,59215,59002,Abscon,59,,,59002000AE0483,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.285312,50.335397
2023-772478,2023-03-24,000002,Vente,43000,,,RUE JULES GUESDE,0540,59215,59002,Abscon,59,,,59002000AH0641,,,,,,,,,,,,,0,,,,,J,jardins,,,733,3.29846,50.331245
2023-772566,2023-03-30,000001,Vente,32300,,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0349,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.304043,50.336151
2023-772566,2023-03-30,000001,Vente,32300,,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0354,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.303915,50.336165
2023-772566,2023-03-30,000001,Vente,32300,32,F,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0472,,,2,,4,,,,,,,,2,2,Appartement,47,2,,,,,,3.304332,50.336128
2023-772814,2023-03-15,000001,Vente,59000,,,RTE DE ROEULX,0780,59215,59002,Abscon,59,,,59002000AL0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,3.304935,50.328266
2023-772897,2023-04-07,000001,Vente,90000,20,,RUE DE NOYON,0620,59215,59002,Abscon,59,,,59002000AB0218,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,229,3.305667,50.340749
2023-773222,2023-04-13,000001,Vente,75000,44,B,VC RES DU CHATEAU D EAU,0240,59215,59002,Abscon,59,,,59002000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.30088,50.327202
2023-773222,2023-04-13,000001,Vente,75000,48,,VC RES DU CHATEAU D EAU,0240,59215,59002,Abscon,59,,,59002000AK0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.301144,50.327229
2023-773222,2023-04-13,000001,Vente,75000,48,,VC RES DU CHATEAU D EAU,0240,59215,59002,Abscon,59,,,59002000AK0186,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,242,3.301144,50.327229
2023-773235,2023-03-30,000001,Vente,153860,41,,RUE JULES GUESDE,0540,59215,59002,Abscon,59,,,59002000AL0046,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,185,3.300954,50.332319
2023-773235,2023-03-30,000001,Vente,153860,41,,RUE JULES GUESDE,0540,59215,59002,Abscon,59,,,59002000AL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.300954,50.332319
2023-773235,2023-03-30,000001,Vente,153860,41,,RUE JULES GUESDE,0540,59215,59002,Abscon,59,,,59002000AL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,185,3.300954,50.332319
2023-773237,2023-03-31,000001,Vente,135000,61,,RUE BLANQUI,0140,59215,59002,Abscon,59,,,59002000AE0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,482,3.291709,50.336276
2023-773237,2023-03-31,000001,Vente,135000,61,,RUE BLANQUI,0140,59215,59002,Abscon,59,,,59002000AE0183,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,482,3.291709,50.336276
2023-773237,2023-03-31,000001,Vente,135000,,,RUE BLANQUI,0140,59215,59002,Abscon,59,,,59002000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.291616,50.335984
2023-773237,2023-03-31,000001,Vente,135000,,,RUE BLANQUI,0140,59215,59002,Abscon,59,,,59002000AE0184,,,,,,,,,,,,,0,,,,,J,jardins,,,796,3.291616,50.335984
2023-773237,2023-03-31,000001,Vente,135000,,,RUE BLANQUI,0140,59215,59002,Abscon,59,,,59002000AE0291,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.291499,50.335909
2023-773842,2023-05-09,000001,Vente,380000,,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0181,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.30497,50.3381
2023-773842,2023-05-09,000001,Vente,380000,3,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,3.304769,50.33815
2023-773842,2023-05-09,000001,Vente,380000,3,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0182,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1565,3.304769,50.33815
2023-773842,2023-05-09,000001,Vente,380000,3,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1565,3.304769,50.33815
2023-773842,2023-05-09,000001,Vente,380000,,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0183,,,,,,,,,,,,,0,,,,,J,jardins,,,1524,3.304277,50.338254
2023-773842,2023-05-09,000001,Vente,380000,,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4704,3.303785,50.338795
2023-773846,2023-05-10,000003,Vente,59000,11,,RUE AUGUSTIN DE CERNAY,0107,59215,59002,Abscon,59,,,59002000AI0573,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.297856,50.327325
2023-773846,2023-05-10,000003,Vente,59000,11,,RUE AUGUSTIN DE CERNAY,0107,59215,59002,Abscon,59,,,59002000AI0573,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,3.297856,50.327325
2023-773846,2023-05-10,000003,Vente,59000,,,RUE AUGUSTIN DE CERNAY,0107,59215,59002,Abscon,59,,,59002000AI0575,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.297848,50.327242
2023-773928,2023-04-28,000001,Vente,140000,41,,RUE VICTOR HUGO,0880,59215,59002,Abscon,59,,,59002000AH0005,,,,,,,,,,,,,0,1,Maison,204,11,S,sols,,,292,3.290396,50.334314
2023-773930,2023-04-27,000001,Vente,18500,,,LES PEUPLIERS,B012,59215,59002,Abscon,59,,,59002000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,19019,3.3072,50.315896
2023-773931,2023-05-02,000001,Vente,77400,6,T,RUE EDOUARD ASSEZ,0370,59215,59002,Abscon,59,,,59002000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.300227,50.329105
2023-773931,2023-05-02,000001,Vente,77400,6,T,RUE EDOUARD ASSEZ,0370,59215,59002,Abscon,59,,,59002000AI0045,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,166,3.300227,50.329105
2023-773931,2023-05-02,000001,Vente,77400,,,RUE EDOUARD ASSEZ,0370,59215,59002,Abscon,59,,,59002000AI0046,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.30021,50.329131
2023-773931,2023-05-02,000001,Vente,77400,,,RUE EDOUARD ASSEZ,0370,59215,59002,Abscon,59,,,59002000AI0047,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.300246,50.3292
2023-774177,2023-05-05,000001,Echange,60000,13,,RTE DE MARQUETTE,0580,59215,59002,Abscon,59,,,59002000AT0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.294513,50.324211
2023-774177,2023-05-05,000001,Echange,60000,13,,RTE DE MARQUETTE,0580,59215,59002,Abscon,59,,,59002000AT0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.294513,50.324211
2023-774177,2023-05-05,000001,Echange,60000,13,,RTE DE MARQUETTE,0580,59215,59002,Abscon,59,,,59002000AT0115,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,352,3.294513,50.324211
2023-774177,2023-05-05,000002,Echange,60000,,,RTE DE MASTAING,0600,59215,59002,Abscon,59,,,59002000AT0065,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.296327,50.324791
2023-774177,2023-05-05,000002,Echange,60000,1,,RTE DE MARQUETTE,0580,59215,59002,Abscon,59,,,59002000AT0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,3.29604,50.324805
2023-774177,2023-05-05,000002,Echange,60000,1,,RTE DE MARQUETTE,0580,59215,59002,Abscon,59,,,59002000AT0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,683,3.29604,50.324805
2023-774315,2023-05-31,000001,Vente,82337,3,,RUE JEAN ANTOINE WATTEAU,0515,59215,59002,Abscon,59,,,59002000AI0546,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,292,3.297291,50.329369
2023-774488,2023-05-16,000002,Vente,3000,,,RUE JEAN JAURES,0520,59215,59002,Abscon,59,,,59002000AL0501,,,,,,,,,,,,,0,,,,,J,jardins,,,694,3.306456,50.331496
2023-774636,2023-05-22,000001,Vente,220000,,,RUE DU 8 MAI 1945,0510,59215,59002,Abscon,59,,,59002000AN0088,,,,,,,,,,,,,0,,,,,J,jardins,,,538,3.306387,50.334246
2023-774636,2023-05-22,000001,Vente,220000,14,,RUE DU 8 MAI 1945,0510,59215,59002,Abscon,59,,,59002000AN0089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,265,3.306083,50.334335
2023-774812,2023-06-05,000001,Vente,50000,,,RTE DE ROEULX,0780,59215,59002,Abscon,59,,,59002000AL0463,,,,,,,,,,,,,0,,,,,J,jardins,,,859,3.302537,50.329324
2023-774846,2023-06-13,000001,Vente,10680.6,,,LES PEUPLIERS,B012,59215,59002,Abscon,59,,,59002000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,11848,3.308661,50.31608
2023-774846,2023-06-13,000001,Vente,10680.6,,,LES PEUPLIERS,B012,59215,59002,Abscon,59,,,59002000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3251,3.308298,50.316182
2023-774982,2023-05-31,000001,Vente,172320,15,,RUE PIERRE BACHELET,0683,59215,59002,Abscon,59,,,59002000AN0269,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,503,3.306886,50.334364
2023-775186,2023-06-27,000002,Vente,80000,4,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.306195,50.340148
2023-775186,2023-06-27,000002,Vente,80000,4,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0246,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,184,3.306195,50.340148
2023-775186,2023-06-27,000002,Vente,80000,,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.306289,50.340174
2023-775244,2023-06-23,000001,Vente,115000,2,,RUE DU RIOT DU POSTE,0760,59215,59002,Abscon,59,,,59002000AM0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,915,3.305086,50.336791
2023-775244,2023-06-23,000001,Vente,115000,2,,RUE DU RIOT DU POSTE,0760,59215,59002,Abscon,59,,,59002000AM0246,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,915,3.305086,50.336791
2023-775244,2023-06-23,000001,Vente,115000,2,,RUE DU RIOT DU POSTE,0760,59215,59002,Abscon,59,,,59002000AM0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,3.305086,50.336791
2023-775316,2023-06-16,000001,Vente,146400,9002,,RESIDENCE DES AULNES,0110,59215,59002,Abscon,59,,,59002000AK0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.297275,50.325567
2023-775316,2023-06-16,000001,Vente,146400,111,,RUE DU ONZE NOVEMBRE,0640,59215,59002,Abscon,59,,,59002000AK0307,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,195,3.29718,50.325779
2023-775316,2023-06-16,000001,Vente,146400,111,,RUE DU ONZE NOVEMBRE,0640,59215,59002,Abscon,59,,,59002000AK0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.29718,50.325779
2023-775359,2023-06-30,000001,Vente,82337,9,,RUE JEAN ANTOINE WATTEAU,0515,59215,59002,Abscon,59,,,59002000AI0552,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,316,3.296964,50.329038
2023-775593,2023-06-29,000001,Vente,192190,4,,RES ALCIDE MORTELETTE,A002,59215,59002,Abscon,59,,,59002000AI0457,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,344,3.296122,50.331227
2023-775677,2023-06-16,000001,Vente,216500,26,,RUE JULES GUESDE,0540,59215,59002,Abscon,59,,,59002000AH0605,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,577,3.300517,50.332777
2023-775677,2023-06-16,000001,Vente,216500,26,,RUE JULES GUESDE,0540,59215,59002,Abscon,59,,,59002000AH0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.300517,50.332777
2023-776879,2023-08-10,000002,Vente,72711,26,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0249,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,154,3.304788,50.34048
2023-776879,2023-08-10,000002,Vente,72711,26,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.304788,50.34048
2023-776879,2023-08-10,000002,Vente,72711,26,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.304788,50.34048
2023-776991,2023-08-17,000001,Vente,65835,21,,RUE AUGUSTIN DE CERNAY,0107,59215,59002,Abscon,59,,,59002000AI0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,3.297322,50.327695
2023-776991,2023-08-17,000001,Vente,65835,21,,RUE AUGUSTIN DE CERNAY,0107,59215,59002,Abscon,59,,,59002000AI0606,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,476,3.297322,50.327695
2023-776991,2023-08-17,000001,Vente,65835,,,RUE AUGUSTIN DE CERNAY,0107,59215,59002,Abscon,59,,,59002000AI0608,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.297483,50.327735
2023-777067,2023-08-04,000001,Vente,240000,75,,RUE VICTOR HUGO,0880,59215,59002,Abscon,59,,,59002000ZE0113,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,738,3.285479,50.333798
2023-777067,2023-08-04,000001,Vente,240000,75,,RUE VICTOR HUGO,0880,59215,59002,Abscon,59,,,59002000ZE0113,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,456,3.285479,50.333798
2023-777193,2023-08-22,000002,Vente,72000,15,,RUE DE LA MARNE,0560,59215,59002,Abscon,59,,,59002000AE0478,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,397,3.285823,50.335718
2023-777193,2023-08-22,000002,Vente,72000,15,,RUE DE LA MARNE,0560,59215,59002,Abscon,59,,,59002000AE0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.285823,50.335718
2023-777193,2023-08-22,000002,Vente,72000,,,RUE DE LA SOMME,0840,59215,59002,Abscon,59,,,59002000AE0481,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.28607,50.335774
2023-777368,2023-08-10,000001,Vente,219360,5,,IMP LES CANIVEAUX RUE H DURRE,0205,59215,59002,Abscon,59,,,59002000AD0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,794,3.298967,50.336233
2023-777368,2023-08-10,000001,Vente,219360,,,IMP LES CANIVEAUX RUE H DURRE,0205,59215,59002,Abscon,59,,,59002000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.29888,50.33586
2023-777396,2023-08-11,000001,Vente,87900,46,,RUE JEAN JAURES,0520,59215,59002,Abscon,59,,,59002000AL0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.305606,50.332855
2023-777396,2023-08-11,000001,Vente,87900,46,,RUE JEAN JAURES,0520,59215,59002,Abscon,59,,,59002000AL0181,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,192,3.305606,50.332855
2023-777396,2023-08-11,000001,Vente,87900,,,RUE JEAN JAURES,0520,59215,59002,Abscon,59,,,59002000AL0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,3.305299,50.332181
2023-777396,2023-08-11,000001,Vente,87900,,,RUE JEAN JAURES,0520,59215,59002,Abscon,59,,,59002000AL0182,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.305299,50.332181
2023-777543,2023-08-29,000001,Vente,155700,85,,VC RES DU CHATEAU D EAU,0240,59215,59002,Abscon,59,,,59002000AK0109,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,457,3.301063,50.327729
2023-777648,2023-09-07,000001,Vente,158000,42,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0198,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,217,3.306529,50.339663
2023-777648,2023-09-07,000001,Vente,158000,42,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.306529,50.339663
2023-777648,2023-09-07,000001,Vente,158000,42,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.306529,50.339663
2023-777648,2023-09-07,000001,Vente,158000,,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0582,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.306442,50.33973
2023-777952,2023-09-12,000002,Vente,115500,4,,RUE JEAN BAPTISTE CARPEAUX,0516,59215,59002,Abscon,59,,,59002000AI0595,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,345,,
2023-778109,2023-09-13,000001,Vente,25000,9002,,RESIDENCE DES AULNES,0110,59215,59002,Abscon,59,,,59002000AK0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.297425,50.325569
2023-778401,2023-09-15,000001,Vente,86500,,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0328,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.301758,50.334601
2023-778795,2023-09-22,000001,Vente,4356,,,LE CHEMIN DE MARCQ,B007,59215,59002,Abscon,59,,,59002000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.286664,50.3212
2023-778795,2023-09-22,000001,Vente,4356,,,LE RESTE DES LILLOIS,B015,59215,59002,Abscon,59,,,59002000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.291753,50.327588
2023-778817,2023-09-29,000001,Vente,153000,5,,RTE DE DOUAI,0340,59215,59002,Abscon,59,,,59002000AE0168,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,262,3.289941,50.336602
2023-778817,2023-09-29,000001,Vente,153000,,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000AE0417,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.290249,50.336316
2023-778817,2023-09-29,000001,Vente,153000,9000,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000AE0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.289971,50.336348
2023-779014,2023-10-12,000001,Vente,160961,14,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0285,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,364,3.303077,50.335133
2023-779014,2023-10-12,000001,Vente,160961,14,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.303077,50.335133
2023-779014,2023-10-12,000001,Vente,160961,,,RUE DU RIOT DU POSTE,0760,59215,59002,Abscon,59,,,59002000AM0586,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.303817,50.334913
2023-779020,2023-10-06,000001,Vente,2736,,,LA TUILERIE,B021,59215,59002,Abscon,59,,,59002000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.318749,50.324741
2023-779315,2023-10-16,000001,Vente,115000,10,,RUE DU ONZE NOVEMBRE,0640,59215,59002,Abscon,59,,,59002000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.300624,50.329139
2023-779315,2023-10-16,000001,Vente,115000,10,,RUE DU ONZE NOVEMBRE,0640,59215,59002,Abscon,59,,,59002000AI0057,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,114,3.300624,50.329139
2023-779665,2023-10-31,000001,Vente,160000,3,,RUE HENRI DURRE,0500,59215,59002,Abscon,59,,,59002000AH0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,3.299101,50.33463
2023-779665,2023-10-31,000001,Vente,160000,3,,RUE HENRI DURRE,0500,59215,59002,Abscon,59,,,59002000AH0352,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,427,3.299101,50.33463
2023-779767,2023-10-18,000001,Vente,66975,22,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.305077,50.34044
2023-779767,2023-10-18,000001,Vente,66975,22,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0071,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,190,3.305077,50.34044
2023-779917,2023-11-09,000001,Vente,39500,5,,RUE DANTON,0300,59215,59002,Abscon,59,,,59002000AL0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.303622,50.332989
2023-779927,2023-11-06,000001,Vente,190000,20,,RUE HENRI DURRE,0500,59215,59002,Abscon,59,,,59002000AD0149,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,250,3.298474,50.335185
2023-779927,2023-11-06,000001,Vente,190000,,,RUE HENRI DURRE,0500,59215,59002,Abscon,59,,,59002000AD0150,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.298471,50.335407
2023-779965,2023-11-20,000002,Vente,65000,19,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0248,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,,
2023-779965,2023-11-20,000002,Vente,65000,19,,RUE D ARRAS,0020,59215,59002,Abscon,59,,,59002000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-780476,2023-11-24,000001,Vente,130000,7,,RUE LT COL CH VAN COPPENOLLE,0360,59215,59002,Abscon,59,,,59002000AH0364,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,608,3.297856,50.334248
2023-780476,2023-11-24,000001,Vente,130000,7,,RUE LT COL CH VAN COPPENOLLE,0360,59215,59002,Abscon,59,,,59002000AH0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.297856,50.334248
2023-780483,2023-11-27,000001,Vente,3000,10,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.289188,50.333995
2023-780483,2023-11-27,000001,Vente,3000,10,,CHE DES CHARBONNIERS,0220,59215,59002,Abscon,59,,,59002000ZE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.289188,50.333995
2023-781027,2023-12-22,000001,Vente,89900,17,,RUE DU ONZE NOVEMBRE,0640,59215,59002,Abscon,59,,,59002000AK0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,283,3.300844,50.328262
2023-781027,2023-12-22,000001,Vente,89900,17,,RUE DU ONZE NOVEMBRE,0640,59215,59002,Abscon,59,,,59002000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.300844,50.328262
2023-781162,2023-12-18,000001,Vente,110000,31,,RUE JEAN JAURES,0520,59215,59002,Abscon,59,,,59002000AN0331,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,245,3.304642,50.333587
2023-781261,2023-12-20,000001,Vente,185422.02,22,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.305959,50.338874
2023-781261,2023-12-20,000001,Vente,185422.02,22,,RUE DU SERGENT DEGALLAIX,0820,59215,59002,Abscon,59,,,59002000AM0211,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,496,3.305959,50.338874
2023-781397,2023-12-28,000001,Vente,92000,,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0357,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.304145,50.336245
2023-781397,2023-12-28,000001,Vente,92000,34,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0607,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,343,3.304272,50.336222
2023-781397,2023-12-28,000001,Vente,92000,34,,RUE EMILE ZOLA,0400,59215,59002,Abscon,59,,,59002000AM0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.304272,50.336222
