siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007763,00012,21800776300012,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268008414,00016,26800841400016,O,1983-03-01,NN,,,2018-09-17T17:15:01,true,4,,,,,,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
391641891,00018,39164189100018,O,1970-04-01,,,,,true,1,,,,,,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400422333,00015,40042233300015,O,1995-03-01,NN,,,2008-01-04T19:28:28,true,4,,,,,,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404064164,00019,40406416400019,O,1996-02-08,01,2020,,2022-08-29T09:24:31,true,4,,10,,RUE,DE LA MONTAGNE,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.820436,49.960196,0.94,housenumber,10 Rue de la Montagne 80140 Woirel,80828_0040_00010,G,10 RUE DE LA MONTAGNE,
424999308,00010,42499930800010,O,1985-10-01,NN,,,2006-11-25T16:39:26,true,3,,,,RUE,DE LA MONTAGNE,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2J,NAFRev1,N,1.821159,49.960323,0.94,street,Rue de la Montagne 80140 Woirel,80828_0040,G,RUE DE LA MONTAGNE,
487471062,00017,48747106200017,O,2005-11-01,01,2020,,2022-08-29T09:19:11,true,3,3 CHEMIN PICARD,3,,CHE,FERME SAINT JOSEPH,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.822122,49.958048,0.35,housenumber,3 Chemin Picard 80140 Woirel,80828_0075_00003,D,3 CHEMIN PICARD,
495404444,00012,49540444400012,O,2007-04-14,,,,2012-08-21T08:01:47,true,3,,5,,RTE,D'AMIENS,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,47.81Z,NAFRev2,N,1.820304,49.959346,0.81,housenumber,5 Route d’Amiens 80140 Woirel,80828_0050_00005,G,5 ROUTE D AMIENS,
514694363,00011,51469436300011,O,2009-08-25,,,,2014-04-29T09:57:54,false,2,,10,,RUE,DE LA MONTAGNE,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,68.20B,NAFRev2,N,1.820436,49.960196,0.94,housenumber,10 Rue de la Montagne 80140 Woirel,80828_0040_00010,G,10 RUE DE LA MONTAGNE,
798158366,00012,79815836600012,O,2013-10-19,,,,2013-10-29T04:07:44,true,1,,10,,RUE,DE LA MONTAGNE,80140,WOIREL,,,80828,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,68.20B,NAFRev2,N,1.820436,49.960196,0.94,housenumber,10 Rue de la Montagne 80140 Woirel,80828_0040_00010,G,10 RUE DE LA MONTAGNE,
