id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787491,2023-01-13,000001,Vente,815000,,,PRES ET MARAIS DE LA BIGUE,B072,60300,60612,Senlis,60,,,60612000AZ0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3485,2.596216,49.199798
2023-787491,2023-01-13,000001,Vente,815000,,,PRES ET MARAIS DE LA BIGUE,B072,60300,60612,Senlis,60,,,60612000AZ0025,,,,,,,,,,,,,0,,,,,E,eaux,,,1562,2.59635,49.199769
2023-787491,2023-01-13,000001,Vente,815000,21,,CHE DE LA BIGUE,0172,60300,60612,Senlis,60,,,60612000AZ0026,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,773,2.595814,49.199822
2023-787491,2023-01-13,000001,Vente,815000,21,,CHE DE LA BIGUE,0172,60300,60612,Senlis,60,,,60612000AZ0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,2.595814,49.199822
2023-787491,2023-01-13,000001,Vente,815000,,,PRES ET MARAIS DE LA BIGUE,B072,60300,60612,Senlis,60,,,60612000AZ0027,,,,,,,,,,,,,0,,,,,E,eaux,,,1797,2.595551,49.20006
2023-787491,2023-01-13,000001,Vente,815000,,,PRES ET MARAIS DE LA BIGUE,B072,60300,60612,Senlis,60,,,60612000AZ0028,,,,,,,,,,,,,0,,,,,P,prés,,,1053,2.595308,49.200144
2023-787501,2023-01-05,000001,Vente,85000,7,,PL DE LA HALLE,0640,60300,60612,Senlis,60,,,60612000AE0133,,,9,24.74,,,,,,,,,1,2,Appartement,25,1,,,,,,2.584974,49.205202
2023-787559,2023-01-16,000001,Vente,218700,5,,RUE DE L'APPORT AU PAIN,0070,60300,60612,Senlis,60,,,60612000AE0263,,,4,63.87,,,,,,,,,1,2,Appartement,60,2,,,,,,2.584288,49.20529
2023-787566,2023-01-11,000001,Vente,135000,14,,PL DU VALOIS,1525,60300,60612,Senlis,60,,,60612000AX0347,,,7,49.1,,,,,,,,,1,2,Appartement,51,2,,,,,,2.601299,49.208791
2023-787572,2023-01-09,000001,Vente,280000,5,,AV DU GEN LECLERC,0604,60300,60612,Senlis,60,,,60612000AD0039,,,102,72.09,,,,,,,,,1,2,Appartement,101,3,,,,,,2.588497,49.206581
2023-787572,2023-01-09,000001,Vente,280000,5,,AV DU GEN LECLERC,0604,60300,60612,Senlis,60,,,60612000AD0039,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588497,49.206581
2023-787573,2023-01-06,000001,Vente,315000,,,RUE DANIEL BOULANGER,0449,60300,60612,Senlis,60,,,60612000AY0213,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594316,49.20452
2023-787573,2023-01-06,000001,Vente,315000,15,,RUE DANIEL BOULANGER,0449,60300,60612,Senlis,60,,,60612000AY0213,,,114,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.594316,49.20452
2023-787576,2023-01-10,000001,Vente,162000,11,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,2,84.7,,,,,,,,,1,2,Appartement,88,4,,,,,,2.593628,49.20411
2023-787576,2023-01-10,000001,Vente,162000,13,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2023-787647,2023-01-10,000001,Echange,34368.75,18,,AV DES CLOSEAUX,0360,60300,60612,Senlis,60,,,60612000AN0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,813,2.57681,49.199559
2023-787647,2023-01-10,000001,Echange,34368.75,18,,AV DES CLOSEAUX,0360,60300,60612,Senlis,60,,,60612000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.57681,49.199559
2023-787648,2023-01-10,000002,Echange,33962.5,18,,AV DES CLOSEAUX,0360,60300,60612,Senlis,60,,,60612000AN0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,813,2.57681,49.199559
2023-787648,2023-01-10,000002,Echange,33962.5,18,,AV DES CLOSEAUX,0360,60300,60612,Senlis,60,,,60612000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.57681,49.199559
2023-787683,2023-01-10,000001,Vente,350000,2,,AV LOUIS ESCAVY,0770,60300,60612,Senlis,60,,,60612000AO0037,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,475,2.572837,49.203205
2023-787708,2023-01-13,000001,Vente,170000,7,,RUE DE LA CHAPELLE,0283,60300,60612,Senlis,60,,,60612000BM0403,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599704,49.21077
2023-787708,2023-01-13,000001,Vente,170000,7,,RUE DE LA CHAPELLE,0283,60300,60612,Senlis,60,,,60612000BM0403,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.599704,49.21077
2023-787708,2023-01-13,000001,Vente,170000,7,,RUE DE LA CHAPELLE,0283,60300,60612,Senlis,60,,,60612000BM0403,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599704,49.21077
2023-787708,2023-01-13,000001,Vente,170000,7,,RUE DE LA CHAPELLE,0283,60300,60612,Senlis,60,,,60612000BM0403,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599704,49.21077
2023-787712,2023-01-25,000001,Vente,553000,21,,CHS PONTPOINT,1077,60300,60612,Senlis,60,,,60612000AV0105,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,2.593448,49.215861
2023-787712,2023-01-25,000001,Vente,553000,21,,CHS PONTPOINT,1077,60300,60612,Senlis,60,,,60612000AV0105,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,POTAG,Jardin potager,620,2.593448,49.215861
2023-787740,2023-01-04,000001,Vente,259000,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0263,,,26,67.37,,,,,,,,,1,2,Appartement,76,3,,,,,,2.583104,49.203586
2023-787740,2023-01-04,000001,Vente,259000,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0296,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583692,49.2035
2023-787746,2023-01-06,000001,Vente,146230,34,,RUE DE BRICHEBAY,0227,60300,60612,Senlis,60,,,60612000BI0052,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570031,49.197125
2023-787746,2023-01-06,000001,Vente,146230,34,,RUE DE BRICHEBAY,0227,60300,60612,Senlis,60,,,60612000BI0052,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570031,49.197125
2023-787746,2023-01-06,000001,Vente,146230,34,,RUE DE BRICHEBAY,0227,60300,60612,Senlis,60,,,60612000BI0052,,,17,70.93,,,,,,,,,1,2,Appartement,69,3,,,,,,2.570031,49.197125
2023-787809,2023-01-18,000001,Vente,91000,29,,RUE DE L'HOTEL DIEU DES MARAIS,0680,60300,60612,Senlis,60,,,60612000BI0339,,,7,36.03,,,,,,,,,1,2,Appartement,33,1,,,,,,2.56839,49.197945
2023-787809,2023-01-18,000001,Vente,91000,29,,RUE DE L'HOTEL DIEU DES MARAIS,0680,60300,60612,Senlis,60,,,60612000BI0339,,,7,36.03,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56839,49.197945
2023-787816,2023-01-20,000001,Vente,12000,1,,IMP ANDRE MAGINOT,0061,60300,60612,Senlis,60,,,60612000AL0231,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578958,49.197281
2023-787844,2023-01-24,000001,Vente,713000,12,,RUE DES VETERANS,1540,60300,60612,Senlis,60,,,60612000AC0077,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,162,2.581651,49.206819
2023-787844,2023-01-24,000001,Vente,713000,,,PL LAVARANDE,0730,60300,60612,Senlis,60,,,60612000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.581696,49.206779
2023-787846,2023-01-27,000001,Vente en l'état futur d'achèvement,166500,22,F,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000BL0195,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574642,49.20865
2023-787846,2023-01-27,000001,Vente en l'état futur d'achèvement,166500,22,F,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000BL0195,,,14,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.574642,49.20865
2023-787848,2023-01-26,000001,Vente,168200,7,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565607,49.206734
2023-787848,2023-01-26,000001,Vente,168200,7,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,15,72.4,,,,,,,,,1,2,Appartement,74,4,,,,,,2.565607,49.206734
2023-787861,2023-01-27,000001,Vente,8000,5,,RUE DE LA CHAPELLE,0283,60300,60612,Senlis,60,,,60612000BM0403,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599704,49.21077
2023-787863,2023-02-03,000001,Vente,421394,1,,SQ DE LA HAUTE POMMERAIE,0667,60300,60612,Senlis,60,,,60612000AX0123,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,491,2.597159,49.210886
2023-787867,2023-01-25,000001,Vente,215000,15,,RUE DANIEL BOULANGER,0449,60300,60612,Senlis,60,,,60612000AY0213,,,103,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.594316,49.20452
2023-787867,2023-01-25,000001,Vente,215000,,,RUE DANIEL BOULANGER,0449,60300,60612,Senlis,60,,,60612000AY0213,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594316,49.20452
2023-788028,2023-02-10,000001,Vente,162100,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0263,,,17,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.583104,49.203586
2023-788028,2023-02-10,000001,Vente,162100,10,,RUE VIEILLE DE PARIS,1550,60300,60612,Senlis,60,,,60612000AI0283,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584039,49.203152
2023-788074,2023-01-31,000001,Vente,690000,4,,RUE DU MOULIN ST TRON,0908,60300,60612,Senlis,60,,,60612000AS0182,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,2.580463,49.212764
2023-788074,2023-01-31,000001,Vente,690000,4,,RUE DU MOULIN ST TRON,0908,60300,60612,Senlis,60,,,60612000AS0182,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,632,2.580463,49.212764
2023-788076,2023-02-13,000003,Vente,215000,4,,RUE DES JARDINIERS,0690,60300,60612,Senlis,60,,,60612000AL0150,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.582204,49.201395
2023-788076,2023-02-13,000003,Vente,215000,4,,RUE DES JARDINIERS,0690,60300,60612,Senlis,60,,,60612000AL0151,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,2,2.582221,49.201376
2023-788076,2023-02-13,000003,Vente,215000,4,,RUE DES JARDINIERS,0690,60300,60612,Senlis,60,,,60612000AL0152,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.582253,49.201372
2023-788076,2023-02-13,000003,Vente,215000,4,,RUE DES JARDINIERS,0690,60300,60612,Senlis,60,,,60612000AL0153,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,24,2.582342,49.201346
2023-788076,2023-02-13,000003,Vente,215000,4,,RUE DES JARDINIERS,0690,60300,60612,Senlis,60,,,60612000AL0324,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2023-788106,2023-02-03,000001,Vente,148000,12,,PL DES ARENES,0090,60300,60612,Senlis,60,,,60612000AO0099,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.577366,49.206135
2023-788109,2023-02-06,000001,Vente,816800,25,,RUE DU CHATEL,0285,60300,60612,Senlis,60,,,60612000AC0107,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,236,2.584052,49.206151
2023-788140,2023-02-21,000001,Vente,220000,18,,RUE MONTAGNE ST AIGNAN,0860,60300,60612,Senlis,60,,,60612000AB0045,,,1,,,,,,,,,,1,1,Maison,88,4,,,,,,2.581301,49.205012
2023-788140,2023-02-21,000001,Vente,220000,,,RUE DU HEAUME,0670,60300,60612,Senlis,60,,,60612000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.581346,49.204971
2023-788193,2023-02-21,000001,Vente,159000,15,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593628,49.20411
2023-788193,2023-02-21,000001,Vente,159000,11,,AV ALBERT 1ER,0030,60300,60612,Senlis,60,,,60612000AY0149,,,7,64.69,,,,,,,,,1,2,Appartement,65,2,,,,,,2.593628,49.20411
2023-788198,2023-02-16,000001,Vente,305000,17,,RUE DE LA HALLEBARDE,0641,60300,60612,Senlis,60,,,60612000BM0263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,180,2.60369,49.209933
2023-788198,2023-02-16,000001,Vente,305000,,,NOTRE DAME DE BON SECOURS,B060,60300,60612,Senlis,60,,,60612000BM0327,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.603792,49.209912
2023-788210,2023-02-21,000001,Vente,213000,17,,RUE ST HILAIRE,1240,60300,60612,Senlis,60,,,60612000AE0075,,,2,,,,,,,,,,1,2,Appartement,67,2,,,,,,2.586557,49.205872
2023-788226,2023-02-10,000001,Vente,562000,16,D,RUE DE LA FONTAINE DES ARENES,0520,60300,60612,Senlis,60,,,60612000AO0174,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,343,2.576758,49.204712
2023-788226,2023-02-10,000001,Vente,562000,20,,RUE DE LA FONTAINE DES ARENES,0520,60300,60612,Senlis,60,,,60612000AO0311,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.57674,49.204666
2023-788226,2023-02-10,000001,Vente,562000,20,,RUE DE LA FONTAINE DES ARENES,0520,60300,60612,Senlis,60,,,60612000AO0313,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.576667,49.204508
2023-788244,2023-02-24,000001,Vente,314000,9,,RUE ST JEAN,1250,60300,60612,Senlis,60,,,60612000AI0024,,,23,,,,,,,,,,1,2,Appartement,8,1,,,,,,2.585497,49.204799
2023-788244,2023-02-24,000001,Vente,314000,9,,RUE ST JEAN,1250,60300,60612,Senlis,60,,,60612000AI0024,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585497,49.204799
2023-788244,2023-02-24,000001,Vente,314000,24,,PL DE LA HALLE,0640,60300,60612,Senlis,60,,,60612000AI0025,,,18,,19,,,,,,,,2,2,Appartement,32,3,,,,,,2.585379,49.204863
2023-788244,2023-02-24,000001,Vente,314000,24,,PL DE LA HALLE,0640,60300,60612,Senlis,60,,,60612000AI0025,,,18,,19,,,,,,,,2,3,Dépendance,,0,,,,,,2.585379,49.204863
2023-788244,2023-02-24,000001,Vente,314000,7,,RUE ST JEAN,1250,60300,60612,Senlis,60,,,60612000AI0026,,,5,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.585439,49.204906
2023-788244,2023-02-24,000001,Vente,314000,10,,RUE DE PARIS,1011,60300,60612,Senlis,60,,,60612000AK0228,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582135,49.202527
2023-788264,2023-02-16,000001,Vente,190000,38,,RUE DU MOULIN DU GUE DE PONT,0904,60300,60612,Senlis,60,,,60612000AR0076,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,296,2.58191,49.21075
2023-788295,2023-02-21,000002,Vente,8000,27,,RUE AMYOT D'INVILLE,0040,60300,60612,Senlis,60,,,60612000AY0079,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.595164,49.202889
2023-788397,2023-02-23,000001,Vente,213000,20,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2023-788397,2023-02-23,000001,Vente,213000,20,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,65,51.63,,,,,,,,,1,2,Appartement,51,2,,,,,,2.576559,49.207691
2023-788397,2023-02-23,000001,Vente,213000,18,,IMP AUX CHEVAUX,0319,60300,60612,Senlis,60,,,60612000AR0112,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576559,49.207691
2023-788431,2023-03-01,000001,Vente,1159000,1,,RUE DU LION,0750,60300,60612,Senlis,60,,,60612000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,2.580791,49.20397
2023-788431,2023-03-01,000001,Vente,1159000,1,,RUE DU LION,0750,60300,60612,Senlis,60,,,60612000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,2.580791,49.20397
2023-788431,2023-03-01,000001,Vente,1159000,1,,RUE DU LION,0750,60300,60612,Senlis,60,,,60612000AB0178,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1342,2.580791,49.20397
2023-788431,2023-03-01,000001,Vente,1159000,1,,RUE DU LION,0750,60300,60612,Senlis,60,,,60612000AB0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1342,2.580791,49.20397
2023-788431,2023-03-01,000001,Vente,1159000,1,,RUE DU LION,0750,60300,60612,Senlis,60,,,60612000AB0178,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1342,2.580791,49.20397
2023-788463,2023-02-24,000001,Vente,534000,11,,RUE DE LA TREILLE,1510,60300,60612,Senlis,60,,,60612000AE0014,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,90,2.583758,49.206196
2023-788468,2023-02-13,000001,Vente,210000,3,,CHE DE ST LEONARD,1271,60300,60612,Senlis,60,,,60612000BI0380,,,16,68.56,,,,,,,,,1,2,Appartement,68,3,,,,,,2.568165,49.195572
2023-788468,2023-02-13,000001,Vente,210000,3,D,CHE DE ST LEONARD,1271,60300,60612,Senlis,60,,,60612000BI0380,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568165,49.195572
2023-788475,2023-02-24,000001,Vente,3000,1,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0086,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565251,49.206186
2023-788530,2023-02-28,000001,Vente,150000,32,,RUE DU FAUBOURG ST MARTIN,0490,60300,60612,Senlis,60,,,60612000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.578907,49.197924
2023-788530,2023-02-28,000001,Vente,150000,32,,RUE DU FAUBOURG ST MARTIN,0490,60300,60612,Senlis,60,,,60612000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.578907,49.197924
2023-788530,2023-02-28,000001,Vente,150000,32,,RUE DU FAUBOURG ST MARTIN,0490,60300,60612,Senlis,60,,,60612000AL0053,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,474,2.578907,49.197924
2023-788530,2023-02-28,000001,Vente,150000,32,,RUE DU FAUBOURG ST MARTIN,0490,60300,60612,Senlis,60,,,60612000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.578907,49.197924
2023-788561,2023-03-01,000001,Vente,176000,1,,RUE RAMEAU,1182,60300,60612,Senlis,60,,,60612000BK0096,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565201,49.204895
2023-788561,2023-03-01,000001,Vente,176000,1,,RUE RAMEAU,1182,60300,60612,Senlis,60,,,60612000BK0096,,,19,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.565201,49.204895
2023-788621,2023-03-13,000001,Vente,155000,7,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565607,49.206734
2023-788621,2023-03-13,000001,Vente,155000,7,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0085,,,7,73.66,,,,,,,,,1,2,Appartement,74,4,,,,,,2.565607,49.206734
2023-788646,2023-02-27,000001,Vente,8000,,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592664,49.219025
2023-788678,2023-02-24,000001,Vente,450000,89,,RUE DE LA REPUBLIQUE,1190,60300,60612,Senlis,60,,,60612000AE0099,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587924,49.205582
2023-788678,2023-02-24,000001,Vente,450000,89,,RUE DE LA REPUBLIQUE,1190,60300,60612,Senlis,60,,,60612000AE0099,,,4,110.35,,,,,,,,,1,2,Appartement,110,4,,,,,,2.587924,49.205582
2023-788679,2023-02-24,000001,Vente,1330000,89,,RUE DE LA REPUBLIQUE,1190,60300,60612,Senlis,60,,,60612000AE0099,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587924,49.205582
2023-788679,2023-02-24,000001,Vente,1330000,5,,RUE ST YVES A L'ARGENT,1365,60300,60612,Senlis,60,,,60612000AH0048,,,,,,,,,,,,,0,1,Maison,315,11,S,sols,,,648,2.588968,49.203823
2023-788679,2023-02-24,000001,Vente,1330000,5,,RUE ST YVES A L'ARGENT,1365,60300,60612,Senlis,60,,,60612000AH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,2.588968,49.203823
2023-788694,2023-03-10,000001,Vente,238750,,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592664,49.219025
2023-788694,2023-03-10,000001,Vente,238750,16,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,139,56.8,,,,,,,,,1,2,Appartement,55,3,,,,,,2.592664,49.219025
2023-788694,2023-03-10,000001,Vente,238750,16,,SQ DU POTEAU,1104,60300,60612,Senlis,60,,,606120000B0409,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592664,49.219025
2023-788696,2023-03-13,000001,Vente,660000,63,,AV GEORGES CLEMENCEAU,0610,60300,60612,Senlis,60,,,60612000AY0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,889,0,S,sols,,,2000,2.59653,49.204714
2023-788696,2023-03-13,000001,Vente,660000,63,,AV GEORGES CLEMENCEAU,0610,60300,60612,Senlis,60,,,60612000AY0188,,,,,,,,,,,,,0,,,,,S,sols,,,1360,2.596184,49.204894
2023-788715,2023-03-15,000001,Vente,340000,29,,RUE DE LA HALLEBARDE,0641,60300,60612,Senlis,60,,,60612000BM0176,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,347,2.605391,49.210266
2023-788815,2023-02-21,000001,Vente,180000,33,,RUE DE LA HALLEBARDE,0641,60300,60612,Senlis,60,,,60612000BM0174,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,237,2.605698,49.210315
2023-788819,2023-03-21,000001,Vente,134000,4,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0109,,,8,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.56633,49.206594
2023-788819,2023-03-21,000001,Vente,134000,4,,RUE BERLIOZ,0163,60300,60612,Senlis,60,,,60612000BK0109,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.56633,49.206594
2023-788846,2023-03-23,000001,Vente,145000,17,,RUE DU CHATEL,0285,60300,60612,Senlis,60,,,60612000AE0312,,,1019,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.583832,49.205938
2023-788878,2023-03-29,000001,Vente,40000,5,,AV MAL DE LATTRE DE TASSIGNY,0800,60300,60612,Senlis,60,,,60612000AY0194,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590925,49.206905
2023-788878,2023-03-29,000001,Vente,40000,5,,AV MAL DE LATTRE DE TASSIGNY,0800,60300,60612,Senlis,60,,,60612000AY0194,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590925,49.206905
2023-788946,2023-03-14,000001,Vente,390500,25,,RUE STE GENEVIEVE,1380,60300,60612,Senlis,60,,,60612000AI0145,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.584782,49.204471
2023-788946,2023-03-14,000001,Vente,390500,25,,RUE STE GENEVIEVE,1380,60300,60612,Senlis,60,,,60612000AI0145,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584782,49.204471
2023-789033,2023-03-20,000001,Vente,380000,6,,RUE MONET,0865,60300,60612,Senlis,60,,,60612000AW0142,,,111,,112,,,,,,,,2,1,Maison,157,8,,,,,,2.597354,49.213115
2023-789083,2023-03-21,000001,Vente,679460,31,,RUE CARNOT,0250,60300,60612,Senlis,60,,,60612000AT0031,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,415,2.590768,49.211594
2023-789085,2023-03-29,000001,Vente,94000,46,,RUE DU MOULIN ST RIEUL,0905,60300,60612,Senlis,60,,,60612000AT0105,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590437,49.211912
2023-789085,2023-03-29,000001,Vente,94000,46,,RUE DU MOULIN ST RIEUL,0905,60300,60612,Senlis,60,,,60612000AT0105,,,8,,,,,,,,,,1,2,Appartement,33,3,,,,,,2.590437,49.211912
2023-789085,2023-03-29,000001,Vente,94000,46,,RUE DU MOULIN ST RIEUL,0905,60300,60612,Senlis,60,,,60612000AT0105,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590437,49.211912
2023-789147,2023-03-30,000001,Vente,133000,17,,RUE DU HAUTBERGIER,0650,60300,60612,Senlis,60,,,60612000AI0151,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.584462,49.204665
2023-789191,2023-03-31,000001,Vente,600000,4,,RUE DE LA DOUBLE HAIE,0450,60300,60612,Senlis,60,,,606120000A0103,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,CRESS,Cressonnière,625,2.577728,49.21462
2023-789191,2023-03-31,000001,Vente,600000,4,,RUE DE LA DOUBLE HAIE,0450,60300,60612,Senlis,60,,,606120000A0103,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,526,2.577728,49.21462
2023-789192,2023-02-06,000001,Vente,383500,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,16,,30,,,,,,,,2,2,Appartement,142,5,,,,,,2.578078,49.207032
2023-789192,2023-02-06,000001,Vente,383500,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578078,49.207032
2023-789192,2023-02-06,000001,Vente,383500,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,16,,30,,,,,,,,2,3,Dépendance,,0,,,,,,2.578078,49.207032
2023-789192,2023-02-06,000001,Vente,383500,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578078,49.207032
2023-789192,2023-02-06,000001,Vente,383500,4,B,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000AR0108,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578078,49.207032
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,2,Appartement,36,6,S,sols,,,162,2.585816,49.208158
2023-789193,2023-04-07,000001,Vente,518000,5,,RUE DU CIMETIERE ST RIEUL,0330,60300,60612,Senlis,60,,,60612000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.585816,49.208158
2023-789194,2023-03-31,000001,Vente en l'état futur d'achèvement,182000,22,F,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000BL0195,,,8,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.574642,49.20865
2023-789194,2023-03-31,000001,Vente en l'état futur d'achèvement,182000,22,F,AV DE CREIL,0430,60300,60612,Senlis,60,,,60612000BL0195,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574642,49.20865
2023-789236,2023-04-19,000001,Vente,232000,9,,IMP ANDRE MAGINOT,0061,60300,60612,Senlis,60,,,60612000AL0231,,,24,88.65,,,,,,,,,1,2,Appartement,85,4,,,,,,2.578958,49.197281
2023-789236,2023-04-19,000001,Vente,232000,9,,IMP ANDRE MAGINOT,0061,60300,60612,Senlis,60,,,60612000AL0231,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578958,49.197281