siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103089,00018,21210308900018,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103089,00026,21210308900026,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,3,,,,,LES GRANGES-SOUS-GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,4.410566,47.560135,0.51,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
212103089,00034,21210308900034,O,2000-04-01,NN,,,2016-11-25T09:53:59,false,4,,,,,MAIRIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.419386,47.55927,0.38,street,Chemin de la Tuilerie 21150 Grignon,21308_0350,G,CHEMIN DE LA TUILERIE,
262101314,00017,26210131400017,O,1983-03-01,NN,,,2016-11-20T14:12:07,true,4,,,,,MAIRIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2015-10-13,F,CCAS,,,,88.99B,NAFRev2,N,4.419386,47.55927,0.38,street,Chemin de la Tuilerie 21150 Grignon,21308_0350,G,CHEMIN DE LA TUILERIE,
292102704,00015,29210270400015,O,1989-11-16,NN,,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.419386,47.55927,0.38,street,Chemin de la Tuilerie 21150 Grignon,21308_0350,G,CHEMIN DE LA TUILERIE,
300691839,00017,30069183900017,O,1900-01-01,NN,,,2008-01-04T19:11:21,true,3,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314797119,00042,31479711900042,O,2021-07-01,,,,2022-02-22T04:21:37,true,2,,11,,RUE,FRANCHE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,71.11Z,NAFRev2,N,4.409869,47.559648,0.94,housenumber,11 Rue Franche 21150 Grignon,21308_0150_00011,G,11 RUE FRANCHE,
323015545,00011,32301554500011,O,1981-10-01,,,,,true,4,,,,,LES GRANGES SOUS GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.410566,47.560135,0.51,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
325603223,00018,32560322300018,O,,,,,,true,1,,,,,AUX GRANGES SOUS GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,15.9D,NAF1993,N,4.410566,47.560135,0.47,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
331164558,00016,33116455800016,O,1984-11-01,NN,,,2008-01-04T20:08:50,true,3,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
341908739,00020,34190873900020,O,1994-01-01,NN,,,2008-11-07T01:02:49,false,4,,,,,LES GRANGES,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.4J,NAF1993,N,4.419836,47.556634,0.34,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
342754652,00010,34275465200010,O,,NN,,,,true,1,,,,,LES GRANGES SOUS GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,4.410566,47.560135,0.51,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
342930898,00032,34293089800032,O,2003-01-01,NN,,,2008-11-08T00:17:05,true,3,LES GRANGES SOUS GRIGNON,,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.419836,47.556634,0.95,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
344647003,00013,34464700300013,O,,NN,,,,true,1,,,,,LES GRANGES,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.10,NAP,N,4.419836,47.556634,0.34,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
344879010,00017,34487901000017,O,1987-01-01,NN,,,2008-01-04T22:33:34,true,3,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347623464,00018,34762346400018,O,1988-07-30,NN,,,2016-01-12T00:13:00,true,3,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352435911,00024,35243591100024,O,2012-01-01,,,,2015-04-24T12:11:24,false,3,LES GRANGES SOUS GRIGNON,7,,RUE,SAINTE REINE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,PDEA.FR,47.19B,NAFRev2,N,4.420936,47.55718,0.94,housenumber,7 Rue Sainte Reine 21150 Grignon,21308_0310_00007,G,7 RUE SAINTE REINE,
393762802,00014,39376280200014,O,1975-10-04,NN,,,2019-08-19T11:04:04,true,3,,6,,RUE,FRANCHE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.408235,47.558963,0.94,housenumber,6 Rue Franche 21150 Grignon,21308_0150_00006,G,6 RUE FRANCHE,
393857271,00018,39385727100018,O,,NN,,,,true,1,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394682413,00015,39468241300015,O,1994-02-17,NN,,,2022-09-22T04:07:54,true,4,,,,,CHATEAU DE GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,68.20B,NAFRev2,N,4.421523,47.55513,0.78,street,Rue du Château d'Orain 21150 Grignon,21308_0067,G,RUE DU CHATEAU D ORAIN,
395131824,00017,39513182400017,O,1992-01-01,NN,,,2006-10-28T02:17:58,true,3,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395132608,00013,39513260800013,O,1994-01-01,NN,,,2012-02-03T03:47:25,true,4,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400414033,00011,40041403300011,O,1984-01-01,NN,,,2022-03-02T03:45:22,true,5,,2,B,RUE,DU CREUSOT,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,4.406638,47.559278,0.84,housenumber,2bis Rue du Creusot 21150 Grignon,21308_0070_00002_bis,G,2BIS RUE DU CREUSOT,
400414033,00029,40041403300029,O,2017-06-01,,,,2022-03-02T03:45:22,false,2,,4,,RUE,DU CREUSOT,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,4.407109,47.560247,0.94,housenumber,4 Rue du Creusot 21150 Grignon,21308_0070_00004,G,4 RUE DU CREUSOT,
401559638,00010,40155963800010,O,1988-01-01,NN,,,2012-05-05T05:14:36,true,4,,,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.403462,47.558025,0.94,street,Rue du Menoy 21150 Grignon,21308_0221,G,RUE DU MENOY,
405058579,00013,40505857900013,O,,NN,,,,true,1,,,,,LES GRANGES,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,01.1A,NAF1993,N,4.419836,47.556634,0.34,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
405058587,00016,40505858700016,O,,NN,,,,true,1,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410546139,00016,41054613900016,O,1996-01-01,NN,,,2008-01-04T21:45:10,true,4,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410802938,00010,41080293800010,O,1997-01-01,01,2020,,2022-08-29T09:27:50,true,5,,3,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,4.404286,47.5581,0.94,housenumber,3 Rue du Menoy 21150 Grignon,21308_0221_00003,G,3 RUE DU MENOY,
411005572,00010,41100557200010,O,1997-01-01,01,2020,,2022-08-29T09:27:59,true,6,,,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,46.23Z,NAFRev2,O,4.403462,47.558025,0.94,street,Rue du Menoy 21150 Grignon,21308_0221,G,RUE DU MENOY,
414132845,00028,41413284500028,O,1999-07-19,NN,,,2006-11-25T15:45:21,true,3,LES GRANGES,,,CHE,DE LA TUILERIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4Q,NAFRev1,N,4.419386,47.55927,0.84,street,Chemin de la Tuilerie 21150 Grignon,21308_0350,G,CHEMIN DE LA TUILERIE,
414475434,00018,41447543400018,O,1997-11-01,,,,,true,1,,,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,4.419836,47.556634,0.95,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
415205814,00015,41520581400015,O,1997-12-03,NN,,,2021-12-10T13:03:34,true,4,,,,,LES GRANGES SOUS GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.410566,47.560135,0.51,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
417532884,00018,41753288400018,O,1997-05-01,01,2020,,2022-08-29T09:31:50,true,3,,,,,LES GRANGES SOUS GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.410566,47.560135,0.51,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
427543582,00014,42754358200014,O,1991-09-01,NN,,,2008-04-21T03:44:30,true,4,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-01-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435348487,00016,43534848700016,O,2000-01-01,NN,,,,true,1,,,,,EC DES GRANGES SOUS GRIGNO,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
437539653,00018,43753965300018,O,2001-04-25,NN,,,2006-11-25T17:23:12,true,3,LES GRANGES,,,CHE,DE LA TUILERIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,O,4.419386,47.55927,0.84,street,Chemin de la Tuilerie 21150 Grignon,21308_0350,G,CHEMIN DE LA TUILERIE,
447844887,00037,44784488700037,O,2009-08-09,,,,2011-02-21T03:45:44,false,2,,21,,RUE,FRANCHE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,90.01Z,NAFRev2,N,4.410027,47.561112,0.94,housenumber,21 Rue Franche 21150 Grignon,21308_0150_00021,G,21 RUE FRANCHE,
448510719,00017,44851071900017,O,2003-04-01,01,2020,,2022-08-29T09:02:51,true,4,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
452715857,00010,45271585700010,O,2004-04-01,NN,,,2006-11-25T19:06:22,false,3,,5,,RUE,DU FOUR,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.1G,NAFRev1,N,4.409556,47.55828,0.94,housenumber,5 Rue du Four 21150 Grignon,21308_0120_00005,G,5 RUE DU FOUR,
489190736,00012,48919073600012,O,2006-04-01,,,,2014-12-17T04:22:46,true,3,,,,RUE,DU CREUSOT,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,4.407006,47.560236,0.94,street,Rue du Creusot 21150 Grignon,21308_0070,G,RUE DU CREUSOT,
493638654,00019,49363865400019,O,2007-01-15,,,,2010-10-08T08:22:10,true,3,,,,,FERME DE LA RAQUETTE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
500299235,00027,50029923500027,O,2011-03-07,NN,,4399CZ,2015-03-18T01:25:10,true,3,LE PRIEURE PAR LES LAUNES,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,VRM,43.99C,NAFRev2,N,,,0,,,,,,
500614425,00014,50061442500014,O,2007-10-29,,,1101ZQ,2016-01-15T11:02:13,true,8,LES GRANGES SOUS GRIGNON,8,A,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,11.01Z,NAFRev2,N,4.421715,47.556395,0.95,housenumber,8a Grande Rue 21150 Grignon,21308_0170_00008_a,G,8A GRANDE RUE,
509066965,00021,50906696500021,O,2008-10-27,,,,2010-03-11T05:41:41,true,2,,4,,RUE,SAINTE  REINE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,86.90D,NAFRev2,N,4.421582,47.556938,0.94,housenumber,4 Rue Sainte Reine 21150 Grignon,21308_0310_00004,G,4 RUE SAINTE REINE,
509586673,00014,50958667300014,O,2008-11-24,,,,2010-09-06T06:23:40,true,1,,,,,//,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
511435398,00017,51143539800017,O,2009-03-01,,,,2009-03-29T05:03:35,true,1,,,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,4.419836,47.556634,0.95,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
525019444,00013,52501944400013,P,2010-09-15,,,1419ZE,2021-06-03T10:07:20,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNON,,[ND],21308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
527914022,00019,52791402200019,O,2010-11-01,,,,2010-10-27T12:55:28,true,1,,10,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2010-11-01,A,DURET,,,,01.45Z,NAFRev2,N,4.403277,47.558144,0.94,housenumber,10 Rue du Menoy 21150 Grignon,21308_0221_00010,G,10 RUE DU MENOY,
530011550,00015,53001155000015,O,2011-01-01,,,,2017-01-29T18:17:12,true,1,,8,,RUE,DE LA POTALE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.21Z,NAFRev2,N,4.42417,47.560389,0.94,housenumber,8 Rue de la Potale 21150 Grignon,21308_0240_00008,G,8 RUE DE LA POTALE,
530257351,00029,53025735100029,O,2012-07-01,NN,,,2020-05-14T03:57:04,true,2,,1,,CHE,DE LA TUILERIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,62.01Z,NAFRev2,O,4.419789,47.558776,0.85,housenumber,1 Chemin de la Tuilerie 21150 Grignon,21308_0350_00001,G,1 CHEMIN DE LA TUILERIE,
532271137,00012,53227113700012,O,2010-10-15,,,,2013-11-29T11:10:37,false,2,,5,B,CHE,DE LA TUILERIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99A,NAFRev2,N,4.419,47.559764,0.86,housenumber,5b Chemin de la Tuilerie 21150 Grignon,21308_0350_00005_b,G,5B CHEMIN DE LA TUILERIE,
532287752,00010,53228775200010,O,2011-01-01,,,,2011-05-12T09:56:42,true,1,,,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,4.403462,47.558025,0.94,street,Rue du Menoy 21150 Grignon,21308_0221,G,RUE DU MENOY,
535081350,00014,53508135000014,O,2011-01-01,,,,2012-10-17T03:42:37,true,2,,10,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.20B,NAFRev2,N,4.403277,47.558144,0.94,housenumber,10 Rue du Menoy 21150 Grignon,21308_0221_00010,G,10 RUE DU MENOY,
535185383,00028,53518538300028,O,2015-06-18,,,,2021-02-23T15:57:21,false,1,,24,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,41.20A,NAFRev2,N,4.420342,47.556573,0.95,housenumber,24 Grande Rue 21150 Grignon,21308_0170_00024,G,24 GRANDE RUE,
537648495,00019,53764849500019,O,2011-05-24,,,,2011-11-04T03:56:42,true,1,,8,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,47.99A,NAFRev2,N,4.403534,47.558167,0.94,housenumber,8 Rue du Menoy 21150 Grignon,21308_0221_00008,G,8 RUE DU MENOY,
537648503,00010,53764850300010,O,2011-05-24,,,,2011-11-04T03:56:44,true,1,,8,,RUE,DU MENOY,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,47.99A,NAFRev2,N,4.403534,47.558167,0.94,housenumber,8 Rue du Menoy 21150 Grignon,21308_0221_00008,G,8 RUE DU MENOY,
538750522,00012,53875052200012,O,2012-01-01,,,,2012-02-23T09:56:22,true,1,,,,,LE GIBOT,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.419523,47.558271,0.31,street,Rue de la Potale 21150 Grignon,21308_0240,G,RUE DE LA POTALE,
752816181,00032,75281618100032,O,2022-11-16,,,,2023-02-13T20:01:12,true,1,,27,,RUE,FRANCHE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,L'ATELIER DU CYGNE,13.92Z,NAFRev2,N,4.410063,47.56181,0.94,housenumber,27 Rue Franche 21150 Grignon,21308_0150_00027,G,27 RUE FRANCHE,
778222869,00019,77822286900019,O,,,,,,true,1,,,,,,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778222885,00015,77822288500015,O,,NN,,,,true,1,,,,,CHA GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,80.05,NAP,N,4.41701,47.556963,0.77,street,Rue Champeau 21150 Grignon,21308_0063,G,RUE CHAMPEAU,
778222893,00019,77822289300019,O,,NN,,,,true,1,,,,,CHA GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,4.41701,47.556963,0.77,street,Rue Champeau 21150 Grignon,21308_0063,G,RUE CHAMPEAU,
778222919,00012,77822291900012,O,,,,,,true,1,,,,HAM,LES GRANGES,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.419836,47.556634,0.34,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
791686678,00016,79168667800016,O,2013-03-15,,,,2013-03-10T05:40:27,true,1,,,,,ECLUSE 58,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
791878994,00023,79187899400023,P,2018-06-01,,,9602BB,2023-08-28T19:37:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNON,,[ND],21308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
797444304,00019,79744430400019,O,2013-10-01,,,4322BB,2015-03-18T01:40:56,true,2,,2,,RUE,SAINTE REINE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.22B,NAFRev2,N,4.421851,47.556796,0.94,housenumber,2 Rue Sainte Reine 21150 Grignon,21308_0310_00002,G,2 RUE SAINTE REINE,
799285895,00014,79928589500014,O,2013-11-01,,,,2019-07-09T11:00:20,false,2,LES GRANGES SOUS GRIGNON,1,,RUE,DU CHATEAU D'ORAIN,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2019-01-01,F,BORNOT,,,BORNOT,81.21Z,NAFRev2,N,4.423196,47.555195,0.94,housenumber,1 Rue du Château d'Orain 21150 Grignon,21308_0067_00001,G,1 RUE DU CHATEAU D ORAIN,
799285895,00022,79928589500022,O,2015-06-06,,,,2019-01-31T11:28:16,false,2,LES GRANGES SOUS GRIGNON,1,,RUE,DU CHATEAU D'ORAIN,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2018-12-28,F,DOVAHKIIN DAAL,,,,01.49Z,NAFRev2,N,4.423196,47.555195,0.94,housenumber,1 Rue du Château d'Orain 21150 Grignon,21308_0067_00001,G,1 RUE DU CHATEAU D ORAIN,
808420053,00015,80842005300015,O,2014-09-01,,,,2018-04-20T10:00:39,true,1,,1,,RUE,FRANCHE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,4.406818,47.559007,0.94,housenumber,1 Rue Franche 21150 Grignon,21308_0150_00001,G,1 RUE FRANCHE,
808420053,00023,80842005300023,O,2020-09-15,,,,2020-09-28T13:25:40,false,1,,,,,LARREY DU CREUSOT,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,35.11Z,NAFRev2,N,4.407006,47.560236,0.6,street,Rue du Creusot 21150 Grignon,21308_0070,G,RUE DU CREUSOT,
811047570,00015,81104757000015,O,2015-01-01,,,,2018-04-20T10:00:40,true,2,,1,,RUE,FRANCHE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,4.406818,47.559007,0.94,housenumber,1 Rue Franche 21150 Grignon,21308_0150_00001,G,1 RUE FRANCHE,
819682956,00019,81968295600019,O,2016-03-01,,,,2016-04-14T03:33:19,true,1,LES GRANGES SOUS GRIGNON,1,,RUE,DU CHATEAU D'ORAIN,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2016-03-01,A,BOGA CARRELAGE,,,BOGA CARRELAGE,43.33Z,NAFRev2,N,4.423196,47.555195,0.94,housenumber,1 Rue du Château d'Orain 21150 Grignon,21308_0067_00001,G,1 RUE DU CHATEAU D ORAIN,
820399004,00010,82039900400010,O,2015-09-02,,,,2021-02-17T11:13:18,false,1,,11,,RUE,DE LA RAVIERE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.99A,NAFRev2,N,4.415508,47.556929,0.94,housenumber,11 Rue de la Ravière 21150 Grignon,21308_0300_00011,G,11 RUE DE LA RAVIERE,
827574393,00019,82757439300019,O,2008-08-09,,,,2017-02-09T10:00:37,true,1,ESPACE ROUSSEAU POILEVEY,,,,LES GRANGES,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,94.99Z,NAFRev2,N,4.419836,47.556634,0.34,street,Grande Rue 21150 Grignon,21308_0170,G,GRANDE RUE,
832509830,00010,83250983000010,O,2017-06-01,,,,2017-10-10T10:10:43,true,1,,2,B,RUE,DU CREUSOT,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,4.406638,47.559278,0.84,housenumber,2bis Rue du Creusot 21150 Grignon,21308_0070_00002_bis,G,2BIS RUE DU CREUSOT,
838938397,00018,83893839700018,O,1988-03-17,,,,2018-04-16T09:34:28,true,1,,,,,FERME DE LA RAQUETTE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,1988-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
839402708,00011,83940270800011,P,1980-04-25,,,,2018-05-07T09:16:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNON,,[ND],21308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1980-04-25,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
839721669,00019,83972166900019,O,2018-05-01,,,4332CZ,2018-05-22T10:28:47,true,1,,24,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2018-05-01,A,FB EXPO,,,,43.32C,NAFRev2,N,4.420342,47.556573,0.95,housenumber,24 Grande Rue 21150 Grignon,21308_0170_00024,G,24 GRANDE RUE,
840191522,00019,84019152200019,O,2018-05-16,,,,2018-06-08T03:57:33,true,1,,1,,CHE,DE LA TUILERIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,68.20B,NAFRev2,N,4.419789,47.558776,0.85,housenumber,1 Chemin de la Tuilerie 21150 Grignon,21308_0350_00001,G,1 CHEMIN DE LA TUILERIE,
841261175,00019,84126117500019,O,2018-06-27,,,,2018-07-24T03:46:49,true,1,,,,,GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,47.99A,NAFRev2,N,4.410593,47.559301,0.93,municipality,Grignon,21308,G,GRIGNON,
850543885,00014,85054388500014,O,2004-06-17,,,,2019-05-06T20:01:09,true,1,,,,,LES GRANGES-SOUS-GRIGNON,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2004-06-17,A,,,,,94.99Z,NAFRev2,N,4.410566,47.560135,0.51,street,Sentier des Soeurs 21150 Grignon,21308_0320,G,SENTIER DES SOEURS,
852739499,00014,85273949900014,P,2019-07-30,,,,2019-07-26T08:16:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNON,,[ND],21308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-30,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
853256204,00019,85325620400019,O,2019-07-01,,,,2019-08-21T03:41:12,true,1,,27,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.43Z,NAFRev2,N,4.418055,47.557286,0.95,housenumber,27 Grande Rue 21150 Grignon,21308_0170_00027,G,27 GRANDE RUE,
884739897,00012,88473989700012,O,2020-07-13,,,2562BZ,2020-07-01T10:54:45,true,1,,8,,RUE,DE LA POTALE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,MECA-METHA,33.12Z,NAFRev2,N,4.42417,47.560389,0.94,housenumber,8 Rue de la Potale 21150 Grignon,21308_0240_00008,G,8 RUE DE LA POTALE,
889247565,00019,88924756500019,O,2020-06-15,,,,2020-09-24T03:58:01,true,1,,5,,RUE,DU FOUR,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.99A,NAFRev2,N,4.409556,47.55828,0.94,housenumber,5 Rue du Four 21150 Grignon,21308_0120_00005,G,5 RUE DU FOUR,
894794858,00015,89479485800015,O,2021-03-01,,,5610CR,2022-06-01T04:41:55,true,2,,12,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2022-04-23,F,,,,CHEZ FLO,56.10C,NAFRev2,N,4.421277,47.556262,0.95,housenumber,12 Grande Rue 21150 Grignon,21308_0170_00012,G,12 GRANDE RUE,
910912666,00013,91091266600013,O,2021-11-30,,,,2022-03-03T03:47:57,true,1,,3,,RUE,CHAMPEAU,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,47.99A,NAFRev2,N,4.417749,47.55693,0.93,housenumber,3 Rue Champeau 21150 Grignon,21308_0063_00003,G,3 RUE CHAMPEAU,
919234625,00011,91923462500011,O,2022-09-15,,,,2022-12-19T15:10:54,true,1,,23,,,GRANDE RUE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,MB COOKING,56.21Z,NAFRev2,N,4.418743,47.556987,0.95,housenumber,23 Grande Rue 21150 Grignon,21308_0170_00023,G,23 GRANDE RUE,
921761649,00018,92176164900018,O,2022-07-15,,,,2022-11-29T10:49:44,true,1,6-8-LES GRANGES SOUS GRIGNON,6,,CHE,DE LA TUILERIE,21150,GRIGNON,,,21308,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,55.20Z,NAFRev2,N,4.419889,47.559133,0.85,housenumber,6 Chemin de la Tuilerie 21150 Grignon,21308_0350_00006,G,6 CHEMIN DE LA TUILERIE,
923738868,00010,92373886800010,P,2023-07-03,,,,2023-07-05T14:51:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIGNON,,[ND],21308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
