siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006294,00017,20000629400017,O,2006-12-08,NN,,,2018-04-04T09:43:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,41.0Z,NAFRev1,N,1.374567,48.846039,0.83,street,Place de la Mairie 27530 Croth,27193_0035,G,PLACE DE LA MAIRIE,
212701932,00015,21270193200015,O,1983-03-01,11,2020,,2022-08-29T09:06:33,true,4,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212701932,00023,21270193200023,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,3,,,,ALL,DE LA GARE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.378902,48.844013,0.83,street,Allee de la Gare 27530 Croth,27193_0025,G,ALLEE DE LA GARE,
212701932,00031,21270193200031,O,1988-04-08,NN,,,2008-01-04T18:29:39,false,3,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,,,0,,,,,,
252701560,00028,25270156000028,O,1993-10-18,NN,,,,true,1,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252702386,00019,25270238600019,O,1983-03-01,NN,,,2011-04-23T04:19:24,false,4,,,,,MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,84.12Z,NAFRev2,O,1.377105,48.845475,0.92,street,Rue de la Mairie 27530 Croth,27193_0040,G,RUE DE LA MAIRIE,
262701436,00012,26270143600012,O,1983-03-01,NN,,,2015-11-30T17:13:30,true,4,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2015-06-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706930,00019,26270693000019,O,1995-12-25,,,,2016-07-23T12:06:57,true,3,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303728307,00024,30372830700024,O,,NN,,,,true,1,,29,,RUE,DE LA FAGOTERIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,62.43,NAP,N,1.373003,48.850212,0.95,housenumber,29 Rue de la Fagoterie 27530 Croth,27193_0019_00029,G,29 RUE DE LA FAGOTERIE,
304868326,00030,30486832600030,O,,NN,,,,true,1,,19,,RUE,DE LA BERGERIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.377316,48.844367,0.95,housenumber,19 Rue de la Bergerie 27530 Croth,27193_0002_00019,G,19 RUE DE LA BERGERIE,
307698456,00018,30769845600018,O,,,,,,true,1,,,,PL,DE LA GARE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.378902,48.844013,0.75,street,Allee de la Gare 27530 Croth,27193_0025,G,ALLEE DE LA GARE,
310439666,00028,31043966600028,O,1993-04-01,,,,2014-07-08T00:15:04,true,6,,3,,RUE,DES ROSIERS,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.21A,NAFRev2,N,1.375273,48.845106,0.95,housenumber,3 Rue des Rosiers 27530 Croth,27193_0060_00003,G,3 RUE DES ROSIERS,
311267025,00014,31126702500014,O,1977-01-01,NN,,,,true,1,,3,,PL,DE LA VICTOIRE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,52.4Z,NAF1993,N,1.377587,48.84546,0.85,housenumber,3 Place de la Victoire 27530 Croth,27193_0080_00003,G,3 PLACE DE LA VICTOIRE,
311771174,00035,31177117400035,O,1999-10-01,NN,,,2008-11-07T00:26:43,false,5,,37,,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,28.5D,NAFRev1,N,1.376832,48.848356,0.81,housenumber,37 Route d’Ezy 27530 Croth,27193_0020_00037,G,37 ROUTE D EZY,
311774236,00013,31177423600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.374567,48.846039,0.83,street,Place de la Mairie 27530 Croth,27193_0035,G,PLACE DE LA MAIRIE,
313008989,00045,31300898900045,O,1997-07-29,,,,,false,3,,26,,RUE,DE L'ERABLE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,52.6E,NAF1993,N,1.381036,48.853135,0.95,housenumber,26 Rue de l’Erable 27530 Croth,27193_0013_00026,G,26 RUE DE L ERABLE,
316374586,00022,31637458600022,O,,,,,,true,1,,27,,RUE,DE LA BERGERIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8F,NAF1993,N,1.375684,48.843968,0.95,housenumber,27 Rue de la Bergerie 27530 Croth,27193_0002_00027,G,27 RUE DE LA BERGERIE,
317123958,00033,31712395800033,O,,,,,,true,1,,26,,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.378047,48.848719,0.81,housenumber,26 Route d’Ezy 27530 Croth,27193_0020_00026,G,26 ROUTE D EZY,
317754521,00027,31775452100027,O,1982-10-01,NN,,,2008-11-07T00:33:24,false,3,,38,,RTE,DE BOIS LE ROI,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,33.3Z,NAFRev1,N,1.369566,48.848789,0.79,housenumber,38 Route de Bois le Roy 27530 Croth,27193_0005_00038,G,38 ROUTE DE BOIS LE ROY,
318459211,00039,31845921100039,O,2004-08-05,,,,2008-11-07T00:34:09,false,4,,37,B,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,45.4C,NAFRev1,O,1.377006,48.848415,0.7,housenumber,37bis Route d’Ezy 27530 Croth,27193_0020_00037_bis,G,37BIS ROUTE D EZY,
318904760,00010,31890476000010,O,,NN,,,,true,1,,14,,RTE,DE MARCILLY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,1.371607,48.843748,0.86,housenumber,14 Route de Marcilly 27530 Croth,27193_b051_00014,G,14 ROUTE DE MARCILLY,
318940343,00045,31894034300045,O,2019-01-01,,,,2019-07-29T15:08:18,true,1,,238,,CHE,DU FONCIER,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.36056,48.842751,0.84,housenumber,238 Chemin du Foncier 27530 Croth,27193_b018_00238,G,238 CHEMIN DU FONCIER,
319457669,00020,31945766900020,O,,NN,,,,true,1,,47,,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.378473,48.849056,0.81,housenumber,47 Route d’Ezy 27530 Croth,27193_0020_00047,G,47 ROUTE D EZY,
319981767,00076,31998176700076,O,2015-05-18,NN,,,2021-10-27T08:21:29,false,2,,,,,BUISSON DE CROTH,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.22B,NAFRev2,O,1.361363,48.836004,0.72,street,Le Buisson 27530 Croth,27193_fjml9k,G,LE BUISSON,
320230139,00018,32023013900018,O,1980-10-10,NN,,,2008-01-04T18:11:50,true,3,,,,,MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.377105,48.845475,0.92,street,Rue de la Mairie 27530 Croth,27193_0040,G,RUE DE LA MAIRIE,
321150948,00024,32115094800024,O,,NN,,,,true,1,,19,,RUE,DE L'ERABLE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,45.2V,NAF1993,N,1.381287,48.852671,0.95,housenumber,19 Rue de l’Erable 27530 Croth,27193_0013_00019,G,19 RUE DE L ERABLE,
321181901,00018,32118190100018,O,,NN,,,,true,1,,15,,RUE,DES ROSIERS,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,1.375318,48.844913,0.95,housenumber,15 Rue des Rosiers 27530 Croth,27193_0060_00015,G,15 RUE DES ROSIERS,
321528473,00036,32152847300036,O,1995-01-16,NN,,,2015-04-10T04:23:51,true,9,,7,,RUE,DE LA MAIRIE,27530,CROTH,,7A,27193,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,1.375766,48.847095,0.95,housenumber,7 Rue de la Mairie 27530 Croth,27193_0040_00007,G,7 RUE DE LA MAIRIE,
322027913,00027,32202791300027,O,1993-10-04,NN,,,2008-11-07T00:38:21,true,3,,21,,RTE,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,22.2J,NAF1993,N,1.375413,48.847789,0.67,housenumber,21 Route d’Ezy 27530 Croth,27193_0020_00021,G,21 ROUTE D EZY,
323130484,00013,32313048400013,O,1900-01-01,,,,2012-11-09T09:47:28,false,2,,6,,RUE,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.37752,48.845383,0.95,housenumber,6 Rue de la Mairie 27530 Croth,27193_0040_00006,G,6 RUE DE LA MAIRIE,
326946910,00014,32694691000014,O,,NN,,,,true,1,,25,,RUE,DE LA BERGERIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.376233,48.844114,0.95,housenumber,25 Rue de la Bergerie 27530 Croth,27193_0002_00025,G,25 RUE DE LA BERGERIE,
327344156,00010,32734415600010,O,1983-07-01,NN,,,2008-11-07T00:44:57,true,3,,2,,RUE,DES ROSIERS,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3F,NAFRev1,N,1.375317,48.845622,0.95,housenumber,2 Rue des Rosiers 27530 Croth,27193_0060_00002,G,2 RUE DES ROSIERS,
331183921,00013,33118392100013,O,,,,,,true,1,,8,,RUE,DUPONT DE L'EURE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.2C,NAF1993,N,1.379358,48.844649,0.87,housenumber,8 Rue du Pont de l’Eure 27530 Croth,27193_0055_00008,G,8 RUE DU PONT DE L EURE,
332269018,00013,33226901800013,O,1900-01-01,NN,,,2011-04-28T00:27:08,false,4,,,,PL,DE LA GARE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,21.2L,NAF1993,N,1.378902,48.844013,0.75,street,Allee de la Gare 27530 Croth,27193_0025,G,ALLEE DE LA GARE,
332294495,00020,33229449500020,O,2010-06-01,,,,2013-07-18T03:49:58,true,2,,1,,RUE,DES LAVANDIERES,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2013-07-03,F,PATOCHE PIZZAS,,,,56.10C,NAFRev2,N,1.379421,48.849652,0.94,housenumber,1 Rue des Lavandieres 27530 Croth,27193_0033_00001,G,1 RUE DES LAVANDIERES,
332557768,00014,33255776800014,O,1985-04-01,NN,,,2010-04-18T04:30:53,true,5,,28,,RTE,D'EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,45.20A,NAFRev2,O,1.378343,48.848881,0.81,housenumber,28 Route d’Ezy 27530 Croth,27193_0020_00028,G,28 ROUTE D EZY,
333938272,00015,33393827200015,O,1985-10-03,03,2020,2561ZB,2022-08-29T09:23:28,true,4,,17,,RUE,DE LA GARENNE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,1.375251,48.842787,0.95,housenumber,17 Rue de la Garenne 27530 Croth,27193_0030_00017,G,17 RUE DE LA GARENNE,
334033834,00014,33403383400014,O,,,,,,true,1,,30,,RUE,DE LA GARENNE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2P,NAF1993,N,1.375158,48.842842,0.95,housenumber,30 Rue de la Garenne 27530 Croth,27193_0030_00030,G,30 RUE DE LA GARENNE,
334123486,00022,33412348600022,O,1992-01-11,NN,,,2008-01-04T20:47:09,true,3,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334256328,00025,33425632800025,O,1988-01-01,NN,,,2017-05-04T04:49:39,false,5,,1,,PL,DE LA VICTOIRE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,25.62B,NAFRev2,O,1.377868,48.84535,0.85,housenumber,1 Place de la Victoire 27530 Croth,27193_0080_00001,G,1 PLACE DE LA VICTOIRE,
334398062,00011,33439806200011,O,,NN,,,,true,1,,42,,RUE,DE LA GARENNE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,25.2H,NAF1993,N,1.376303,48.843278,0.84,street,Rue de la Garenne 27530 Croth,27193_0030,G,RUE DE LA GARENNE,
334726148,00011,33472614800011,O,,NN,,,,true,1,,1,,RUE,DE LA GROSSE DEVISE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.385213,48.845868,0.95,housenumber,1 Rue de la Grosse Devise 27530 Croth,27193_0031_00001,G,1 RUE DE LA GROSSE DEVISE,
334766185,00014,33476618500014,O,1986-01-01,NN,,,,false,4,,,,RTE,DE SAINT LAURENT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,1.368523,48.848523,0.85,street,Route de Saint Laurent des Bois 27530 Croth,27193_ff5ene,G,ROUTE DE SAINT LAURENT DES BOIS,
337584619,00015,33758461900015,O,,NN,,,,true,1,,13,,RUE,DE L ERABLE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,1.382192,48.852441,0.95,housenumber,13 Rue de l’Erable 27530 Croth,27193_0013_00013,G,13 RUE DE L ERABLE,
338939101,01905,33893910101905,O,2017-03-01,,,,2017-03-29T14:31:54,false,1,,,,,ECOLE DE CROTH ALL DE LA GARE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO HR,ECOLE DE CROTH,,,56.10A,NAFRev2,N,1.378902,48.844013,0.67,street,Allee de la Gare 27530 Croth,27193_0025,G,ALLEE DE LA GARE,
338947591,00016,33894759100016,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.20,NAP,N,1.378296,48.845224,0.95,housenumber,10 Rue de la Mairie 27530 Croth,27193_0040_00010,G,10 RUE DE LA MAIRIE,
339945677,00013,33994567700013,O,,NN,,,,true,1,,23,,RUE,DE L ERABLE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,77.11,NAP,N,1.38092,48.853193,0.95,housenumber,23 Rue de l’Erable 27530 Croth,27193_0013_00023,G,23 RUE DE L ERABLE,
340073394,00017,34007339400017,O,,NN,,,,true,1,,4,,RUE,ST LAURENT DES BOIS,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.11,NAP,N,1.369159,48.848417,0.78,housenumber,4 Route de Saint Laurent des Bois 27530 Croth,27193_ff5ene_00004,G,4 RTE DE SAINT LAURENT DES BOIS,
340698976,00024,34069897600024,O,1993-01-01,NN,,,2008-11-07T01:00:52,false,4,,24,,RUE,DE LA GARENNE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.2J,NAF1993,O,1.376481,48.843456,0.95,housenumber,24 Rue de la Garenne 27530 Croth,27193_0030_00024,G,24 RUE DE LA GARENNE,
340927672,00014,34092767200014,O,1987-04-15,NN,,,2017-01-20T09:02:03,true,7,,42,,RTE,DE BOIS LE ROY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2016-12-30,F,C.BAT LONGERES,,,CROM COLOR,73.11Z,NAFRev2,N,1.369012,48.849117,0.88,housenumber,42 Route de Bois le Roy 27530 Croth,27193_0005_00042,G,42 ROUTE DE BOIS LE ROY,
340927912,00014,34092791200014,O,1987-03-24,NN,,,2015-06-18T03:43:01,true,4,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341037810,00049,34103781000049,O,1994-04-01,NN,,,2008-11-07T01:01:28,false,3,,4,,RTE,DE SAINT LAURENT DES BOIS,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2004-01-01,F,PEINTURE 28,,,,74.1J,NAFRev1,N,1.369159,48.848417,0.89,housenumber,4 Route de Saint Laurent des Bois 27530 Croth,27193_ff5ene_00004,G,4 RTE DE SAINT LAURENT DES BOIS,
341470219,00021,34147021900021,O,2006-07-28,NN,,2445ZZ,2015-03-17T00:25:26,true,4,,,,SEN,DE L'HABIT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,25.50B,NAFRev2,O,1.375629,48.849281,0.83,street,Sente de l’Habit 27530 Croth,27193_B052,G,SENTE DE L HABIT,
341574556,00013,34157455600013,O,1987-06-02,NN,,,2011-04-23T06:12:05,true,5,,,,,SENTE DE L HABIT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,64.30Z,NAFRev2,O,1.375629,48.849281,0.95,street,Sente de l’Habit 27530 Croth,27193_B052,G,SENTE DE L HABIT,
341686921,00014,34168692100014,O,1987-05-13,NN,,,2015-07-17T08:40:55,false,4,,1,,PL,DE LA VICTOIRE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,68.20B,NAFRev2,N,1.377868,48.84535,0.85,housenumber,1 Place de la Victoire 27530 Croth,27193_0080_00001,G,1 PLACE DE LA VICTOIRE,
341874816,00018,34187481600018,O,1987-07-22,NN,,,,true,1,,6,,RUE,DE LA GROSSE DEVISE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.385833,48.845242,0.95,housenumber,6 Rue de la Grosse Devise 27530 Croth,27193_0031_00006,G,6 RUE DE LA GROSSE DEVISE,
341931665,00010,34193166500010,O,1987-08-03,NN,,,2018-03-23T04:09:28,true,3,,25,,RTE,DE BOIS LE ROI,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.37051,48.847984,0.79,housenumber,25 Route de Bois le Roy 27530 Croth,27193_0005_00025,G,25 ROUTE DE BOIS LE ROY,
342964566,00018,34296456600018,O,,NN,,,,true,1,,32,,RTE,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.49,NAP,N,1.378559,48.848999,0.67,housenumber,32 Route d’Ezy 27530 Croth,27193_0020_00032,G,32 ROUTE D EZY,
343308110,00018,34330811000018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,20.02,NAP,N,1.374567,48.846039,0.83,street,Place de la Mairie 27530 Croth,27193_0035,G,PLACE DE LA MAIRIE,
343408621,00054,34340862100054,O,2003-07-01,NN,,,2008-01-04T22:15:10,false,3,,19,,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,80.4D,NAFRev1,N,1.375186,48.847661,0.81,housenumber,19 Route d’Ezy 27530 Croth,27193_0020_00019,G,19 ROUTE D EZY,
343408621,00062,34340862100062,O,2007-05-01,,,,2009-07-07T08:46:46,false,3,,2,,CHE,DES VIGNES,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.59B,NAFRev2,N,1.38671,48.847206,0.84,housenumber,2 Chemin des Vignes 27530 Croth,27193_0085_00002,G,2 CHEMIN DES VIGNES,
343611422,00043,34361142200043,O,2007-08-25,,,,2014-07-28T09:52:47,false,3,,2,B,RTE,DE MARCILLY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,1.373564,48.845441,0.76,housenumber,2bis Route de Marcilly 27530 Croth,27193_b051_00002_bis,G,2BIS ROUTE DE MARCILLY,
344236195,00014,34423619500014,O,,,,,,true,1,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
344593819,00016,34459381900016,O,,NN,,,,true,1,,8,,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.11,NAP,N,1.375055,48.847465,0.8,housenumber,8 Route d’Ezy 27530 Croth,27193_0020_00008,G,8 ROUTE D EZY,
344844758,00013,34484475800013,O,1988-05-14,NN,,,,true,1,,28,,RUE,DE LA BERGERIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.374427,48.843569,0.95,housenumber,28 Rue de la Bergerie 27530 Croth,27193_0002_00028,G,28 RUE DE LA BERGERIE,
347736704,00011,34773670400011,O,1988-07-11,NN,,,2008-01-04T22:44:05,true,3,,2,T,RUE,DE ST THIBAULT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.376774,48.847363,0.66,housenumber,2ter Rue Saint Thibault 27530 Croth,27193_0070_00002_ter,G,2TER RUE SAINT THIBAULT,
348088840,00023,34808884000023,O,2000-03-01,NN,,,,false,4,,7,,RTE,DE MARCILLY,27530,CROTH,,BP 31,27193,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.8K,NAF1993,N,1.372968,48.84446,0.85,housenumber,7 Route de Marcilly 27530 Croth,27193_b051_00007,G,7 ROUTE DE MARCILLY,
349016162,00019,34901616200019,O,1989-01-01,NN,,,2014-07-08T00:52:23,true,4,,6,,RTE,DE BOIS LE ROY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,N,1.373138,48.846898,0.87,housenumber,6 Route de Bois le Roy 27530 Croth,27193_0005_00006,G,6 ROUTE DE BOIS LE ROY,
350640132,00014,35064013200014,O,1989-04-20,,,,,true,4,,6,,RUE,DU PONT DE L EURE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,1.379211,48.844626,0.95,housenumber,6 Rue du Pont de l’Eure 27530 Croth,27193_0055_00006,G,6 RUE DU PONT DE L EURE,
350905360,00011,35090536000011,O,1989-06-01,NN,,,2010-11-02T12:59:10,false,6,,,,,SENTE DE L HABIT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,1.375629,48.849281,0.95,street,Sente de l’Habit 27530 Croth,27193_B052,G,SENTE DE L HABIT,
350953691,00010,35095369100010,O,,,,,,true,1,,6,,RUE,DUPONT DE L EURE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.379211,48.844626,0.87,housenumber,6 Rue du Pont de l’Eure 27530 Croth,27193_0055_00006,G,6 RUE DU PONT DE L EURE,
352210553,00025,35221055300025,O,1996-03-04,NN,,,2008-01-04T23:40:00,true,3,,2,T,RUE,DE SAINT THIBAULT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.376774,48.847363,0.77,housenumber,2ter Rue Saint Thibault 27530 Croth,27193_0070_00002_ter,G,2TER RUE SAINT THIBAULT,
353925373,00014,35392537300014,O,1989-12-09,NN,,,2008-01-05T00:00:01,true,3,,,,,,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379140759,00018,37914075900018,O,,NN,,,,true,1,,,,PL,DE LA GARE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,28.5D,NAF1993,O,1.378902,48.844013,0.75,street,Allee de la Gare 27530 Croth,27193_0025,G,ALLEE DE LA GARE,
379253420,00028,37925342000028,O,2000-04-10,NN,,,,true,1,,42,,RTE,D EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,52.6E,NAF1993,N,1.381701,48.850035,0.81,housenumber,42 Route d’Ezy 27530 Croth,27193_0020_00042,G,42 ROUTE D EZY,
380328203,00019,38032820300019,O,,NN,,,,true,1,,6,,RUE,DE LA FAGOTERIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.4B,NAF1993,N,1.370973,48.848932,0.95,housenumber,6 Rue de la Fagoterie 27530 Croth,27193_0019_00006,G,6 RUE DE LA FAGOTERIE,
380347955,00011,38034795500011,O,,NN,,,,true,1,,11,,RUE,DES ROSIERS,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,1.375579,48.844654,0.95,housenumber,11 Rue des Rosiers 27530 Croth,27193_0060_00011,G,11 RUE DES ROSIERS,
382214898,00019,38221489800019,O,,NN,,,,true,1,,39,,RTE,D'EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.3B,NAF1993,N,1.377148,48.848463,0.81,housenumber,39 Route d’Ezy 27530 Croth,27193_0020_00039,G,39 ROUTE D EZY,
382284206,00010,38228420600010,O,1991-05-29,NN,,,2008-01-04T22:07:49,true,3,,28,,RTE,D'EZY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.378343,48.848881,0.81,housenumber,28 Route d’Ezy 27530 Croth,27193_0020_00028,G,28 ROUTE D EZY,
384037339,00049,38403733900049,O,2013-01-10,,,4334ZC,2021-12-03T04:04:20,true,3,,12,,RTE,DE SAINT LAURENT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,ENTREPRISE BORIN,43.91B,NAFRev2,N,1.367619,48.848574,0.86,housenumber,12 Route de Saint Laurent des Bois 27530 Croth,27193_ff5ene_00012,G,12 RTE DE SAINT LAURENT DES BOIS,
384259743,00027,38425974300027,O,2019-01-30,,,,2019-02-04T09:07:37,true,1,,238,,CHE,DU FONCIER,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,CHRISPHIL,68.20B,NAFRev2,N,1.36056,48.842751,0.84,housenumber,238 Chemin du Foncier 27530 Croth,27193_b018_00238,G,238 CHEMIN DU FONCIER,
384689675,00013,38468967500013,O,1991-10-01,NN,,,2020-08-25T10:21:49,true,6,,,,,MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,1.377105,48.845475,0.92,street,Rue de la Mairie 27530 Croth,27193_0040,G,RUE DE LA MAIRIE,
384919569,00010,38491956900010,O,,,,,,true,1,,13,,RUE,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,1.377105,48.845475,0.95,housenumber,13 Rue de la Mairie 27530 Croth,27193_0040_00013,G,13 RUE DE LA MAIRIE,
387576663,00067,38757666300067,O,2014-03-31,,,,2021-02-23T11:13:37,true,1,,3,,SEN,DE L'HABIT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.91A,NAFRev2,N,1.376072,48.848883,0.84,housenumber,3 Sente de l’Habit 27530 Croth,27193_b052_00003,G,3 SENTE DE L HABIT,
387771181,00014,38777118100014,O,1992-06-19,NN,,,2012-09-19T04:44:57,true,4,,14,,RUE,DE LA MAIRIE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,68.20A,NAFRev2,N,1.378634,48.844826,0.95,housenumber,14 Rue de la Mairie 27530 Croth,27193_0040_00014,G,14 RUE DE LA MAIRIE,
387783939,00011,38778393900011,O,1992-04-02,NN,,,,true,4,,6,,RUE,DUPONT DE L EURE,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,1.379211,48.844626,0.87,housenumber,6 Rue du Pont de l’Eure 27530 Croth,27193_0055_00006,G,6 RUE DU PONT DE L EURE,
388888117,00024,38888811700024,O,2016-01-02,,,4932ZA,2017-07-26T03:52:21,false,2,,1,,,SENTE DE L HABIT,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,2017-07-26,F,TAXI DE LA VALLEE,,,,49.32Z,NAFRev2,N,1.376297,48.848685,0.95,housenumber,1 Sente de l’Habit 27530 Croth,27193_b052_00001,G,1 SENTE DE L HABIT,
388993149,00011,38899314900011,O,1992-10-01,,,,2008-11-08T00:50:02,true,4,,17,,RTE,DE BOIS LE ROY,27530,CROTH,,,27193,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,45.2B,NAF1993,N,1.371911,48.847395,0.88,housenumber,17 Route de Bois le Roy 27530 Croth,27193_0005_00017,G,17 ROUTE DE BOIS LE ROY,