siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502815,00014,21650281500014,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502815,00022,21650281500022,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,1,,RUE,SAINT MARTIN,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.071096,43.119867,0.94,housenumber,1 Rue Saint-Martin 65200 Loucrup,65281_0050_00001,G,1 RUE SAINT MARTIN,
266503861,00012,26650386100012,O,1984-11-20,NN,,,2021-06-30T12:08:13,true,4,,,,,MAIRIE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2021-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505379,00013,26650537900013,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311632616,00018,31163261600018,O,,NN,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.09,NAP,N,,,0,,,,,,
317230555,00011,31723055500011,O,,NN,,,,true,1,,,,RTE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1985-08-05,F,,,,,80.05,NAP,N,0.071876,43.115131,0.81,street,Route d’Astugue 65200 Loucrup,65281_0005,G,ROUTE D ASTUGUE,
317283760,00013,31728376000013,O,1979-01-01,NN,,,2006-12-12T13:33:02,false,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317549590,00022,31754959000022,O,2002-04-15,NN,,,2008-11-07T00:33:07,true,4,,,,CHE,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,45.4F,NAFRev1,N,0.06608,43.117014,0.64,street,Chemin de Siaoubère 65200 Loucrup,65281_0045,G,CHEMIN DE SIAOUBERE,
320657414,00019,32065741400019,O,,,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
325010361,00013,32501036100013,O,,,,,,true,1,,,,LOT,LAPIERRE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.068915,43.120445,0.36,street,Rue la Carrere 65200 Loucrup,65281_0015,G,RUE LA CARRERE,
333416915,00036,33341691500036,O,2000-01-03,NN,,,,true,1,,8,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.2A,NAF1993,N,0.071789,43.120721,0.83,housenumber,8 Route de Visker 65200 Loucrup,65281_0055_00008,G,8 ROUTE DE VISKER,
342923034,00074,34292303400074,O,2009-09-15,,,,2015-01-12T08:31:53,true,2,,29,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,0.061011,43.123607,0.85,housenumber,29 Route de Layrisse 65200 Loucrup,65281_0035_00029,G,29 ROUTE DE LAYRISSE,
377537758,00015,37753775800015,O,,NN,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
379802689,00016,37980268900016,O,1990-01-01,NN,,,2022-05-18T04:13:46,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384193041,00017,38419304100017,O,1991-01-01,NN,,,2012-07-28T09:54:11,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385035902,00019,38503590200019,O,1992-04-05,NN,,,2006-11-25T11:47:42,true,1,,,,,LOUCRUP,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,74.1J,NAF1993,N,0.068319,43.11721,0.93,municipality,Loucrup,65281,G,LOUCRUP,
388880049,00019,38888004900019,O,1992-06-01,NN,,,2018-07-18T04:02:35,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2018-05-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388880197,00016,38888019700016,O,1992-05-01,NN,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389833377,00010,38983337700010,O,1992-08-18,NN,,,2008-01-04T23:30:47,true,3,,,,,LOUCRUP,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.068319,43.11721,0.93,municipality,Loucrup,65281,G,LOUCRUP,
389833591,00016,38983359100016,O,1993-01-01,NN,,,2008-06-09T14:44:26,true,3,,,,,LOUCRUP,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.068319,43.11721,0.93,municipality,Loucrup,65281,G,LOUCRUP,
392072468,00011,39207246800011,O,1992-01-01,NN,,,,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394806962,00012,39480696200012,O,1994-04-01,NN,,,2008-11-08T01:01:27,false,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
398127779,00013,39812777900013,O,1993-01-01,NN,,,2018-01-05T15:35:28,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401904289,00014,40190428900014,O,1995-07-01,NN,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
404403917,00010,40440391700010,O,1993-01-01,NN,,,2011-04-11T02:57:33,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417605102,00017,41760510200017,O,1998-01-01,NN,,,2016-09-22T12:21:21,true,4,,31,,CHE,DE LA SIAOUBERE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.061871,43.117276,0.73,housenumber,31 Chemin de Siaoubère 65200 Loucrup,65281_0045_00031,G,31 CHEMIN DE SIAOUBERE,
417970373,00011,41797037300011,O,1998-02-01,NN,,,2021-04-02T19:35:37,true,3,,29,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.061011,43.123607,0.85,housenumber,29 Route de Layrisse 65200 Loucrup,65281_0035_00029,G,29 ROUTE DE LAYRISSE,
419145149,00011,41914514900011,O,1982-12-31,NN,,,2017-01-25T10:57:15,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145156,00016,41914515600016,O,1996-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145164,00010,41914516400010,O,1982-12-31,NN,,,2008-02-19T04:24:09,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145172,00013,41914517200013,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145180,00016,41914518000016,O,1983-12-31,NN,,,2011-10-06T04:22:26,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419205620,00018,41920562000018,O,1988-12-31,NN,,,2013-02-09T12:48:53,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356859,00017,42035685900017,O,1987-12-31,NN,,,2019-12-21T03:56:10,true,4,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420356867,00010,42035686700010,O,1987-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421584707,00010,42158470700010,O,,NN,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
425275286,00010,42527528600010,O,1975-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428637037,00014,42863703700014,O,2000-01-01,NN,,,2008-01-05T01:29:01,true,3,,31,,CHE,DE LA SIAOUBERE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.061871,43.117276,0.73,housenumber,31 Chemin de Siaoubère 65200 Loucrup,65281_0045_00031,G,31 CHEMIN DE SIAOUBERE,
430531699,00014,43053169900014,O,1991-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438181703,00036,43818170300036,O,2008-09-22,,,,2012-04-27T10:02:09,true,2,,9,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.81Z,NAFRev2,N,0.072581,43.121382,0.83,housenumber,9 Route de Visker 65200 Loucrup,65281_0055_00009,G,9 ROUTE DE VISKER,
438959165,00012,43895916500012,O,2000-01-01,00,2020,4312BA,2022-08-29T09:15:03,true,4,,20,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.06386,43.122091,0.85,housenumber,20 Route de Layrisse 65200 Loucrup,65281_0035_00020,G,20 ROUTE DE LAYRISSE,
439542713,00011,43954271300011,O,1996-01-01,NN,,,2008-01-04T20:37:35,true,3,,26,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.06183,43.122738,0.85,housenumber,26 Route de Layrisse 65200 Loucrup,65281_0035_00026,G,26 ROUTE DE LAYRISSE,
449140383,00042,44914038300042,O,2016-05-12,,,4120AZ,2018-02-21T19:33:28,true,2,,3,,CHE,DU LAVOIR,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,O,0.067876,43.121337,0.82,housenumber,3 Chemin du Lavoir 65200 Loucrup,65281_0030_00003,G,3 CHEMIN DU LAVOIR,
452168578,00022,45216857800022,O,2004-03-01,NN,,,2008-04-25T00:34:51,false,3,,8,,RUE,DE LA CARRERE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,70.3A,NAFRev1,N,0.068915,43.120445,0.82,housenumber,8 Rue la Carrere 65200 Loucrup,65281_0015_00008,G,8 RUE LA CARRERE,
452844137,00029,45284413700029,O,2008-01-01,,,,2011-10-21T13:17:06,false,2,,21,,RTE,DES PYRENEES,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES ATTELAGES D'ASPE,,,,93.29Z,NAFRev2,N,0.069149,43.116872,0.85,housenumber,21 Route des Pyrénées 65200 Loucrup,65281_0040_00021,G,21 ROUTE DES PYRENEES,
481673531,00010,48167353100010,O,2005-04-06,,,,2011-03-08T06:24:56,true,3,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
483681789,00051,48368178900051,O,2020-10-28,,,,2021-11-25T10:42:47,true,3,,25,,CHE,DE SIAOUBERE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,ALTICLIP,59.11B,NAFRev2,N,0.063236,43.117179,0.85,housenumber,25 Chemin de Siaoubère 65200 Loucrup,65281_0045_00025,G,25 CHEMIN DE SIAOUBERE,
484321401,00016,48432140100016,O,2005-09-28,,,,2010-12-12T05:40:38,true,3,,11,,,ROUTE DES PYRENEES,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.41B,NAFRev2,N,0.071877,43.11808,0.94,housenumber,11 Route des Pyrénées 65200 Loucrup,65281_0040_00011,G,11 ROUTE DES PYRENEES,
491484309,00019,49148430900019,O,2006-09-01,,,,2008-08-19T15:28:31,false,3,,8,,RUE,SAINT MARTIN,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.59A,NAFRev2,N,0.07048,43.119149,0.94,housenumber,8 Rue Saint-Martin 65200 Loucrup,65281_0050_00008,G,8 RUE SAINT MARTIN,
502192446,00016,50219244600016,O,2008-01-24,,,,2010-04-07T05:29:02,true,2,,6,,RTE,D ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,0.071125,43.116353,0.83,housenumber,6 Route d’Astugue 65200 Loucrup,65281_0005_00006,G,6 ROUTE D ASTUGUE,
502660442,00018,50266044200018,O,2008-03-01,,,,2017-09-22T10:43:55,true,2,FERME TURON,14,,CHE,DU LAVOIR,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.068527,43.12366,0.83,housenumber,14 Chemin du Lavoir 65200 Loucrup,65281_0030_00014,G,14 CHEMIN DU LAVOIR,
503794471,00030,50379447100030,O,2017-01-01,,,,2021-02-23T14:15:55,true,1,7 LA CARRERE,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.19B,NAFRev2,N,0.068663,43.120351,0.94,housenumber,7 La Carrere 65200 Loucrup,65281_32cyay_00007,D,7 LA CARRERE,
504655994,00011,50465599400011,O,2008-05-30,02,2020,,2022-08-29T09:08:35,true,5,,23,,RTE,D ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,46.38B,NAFRev2,O,0.07254,43.113715,0.83,housenumber,23 Route d’Astugue 65200 Loucrup,65281_0005_00023,G,23 ROUTE D ASTUGUE,
513593046,00040,51359304600040,O,2021-01-01,,,,2021-06-21T10:02:45,true,1,,36,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59A,NAFRev2,N,0.060857,43.12519,0.85,housenumber,36 Route de Layrisse 65200 Loucrup,65281_0035_00036,G,36 ROUTE DE LAYRISSE,
514281930,00016,51428193000016,O,2009-08-09,,,4333ZZ,2021-02-23T15:25:35,true,2,,21,,RTE,DES PYRENEES,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,43.33Z,NAFRev2,N,0.069149,43.116872,0.85,housenumber,21 Route des Pyrénées 65200 Loucrup,65281_0040_00021,G,21 ROUTE DES PYRENEES,
518117809,00013,51811780900013,O,2009-11-12,,,,2012-11-10T01:28:42,true,2,,1,B,CHE,DE LA SIAOUBERE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,93.19Z,NAFRev2,N,0.068319,43.11721,0.66,housenumber,1bis Chemin de Siaoubère 65200 Loucrup,65281_0045_00001_bis,G,1BIS CHEMIN DE SIAOUBERE,
518501044,00045,51850104400045,O,2016-09-01,,,9602AB,2021-02-23T15:29:52,true,1,,3,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,HAUTES LIFE,46.19B,NAFRev2,N,0.071485,43.120533,0.83,housenumber,3 Route de Visker 65200 Loucrup,65281_0055_00003,G,3 ROUTE DE VISKER,
521679431,00028,52167943100028,O,2021-09-12,,,,2021-10-02T13:15:53,true,1,,8,,RUE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2021-09-12,A,,,,,96.09Z,NAFRev2,N,0.071341,43.115928,0.82,housenumber,8 Route d’Astugue 65200 Loucrup,65281_0005_00008,G,8 ROUTE D ASTUGUE,
521973578,00011,52197357800011,O,2010-03-25,,,,2011-03-07T03:42:13,true,2,,8,,RUE,SAINT MARTIN,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03A,NAFRev2,N,0.07048,43.119149,0.94,housenumber,8 Rue Saint-Martin 65200 Loucrup,65281_0050_00008,G,8 RUE SAINT MARTIN,
528961592,00011,52896159200011,O,2011-01-01,,,,2010-12-14T06:26:30,true,1,,,,CHE,DE HOURGRAND,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.075249,43.11036,0.83,street,Chemin de Hourgrand 65200 Loucrup,65281_0020,G,CHEMIN DE HOURGRAND,
531028991,00010,53102899100010,O,2011-02-27,,,,2011-04-13T10:14:51,true,1,,23,,RTE,D ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,70.10Z,NAFRev2,N,0.07254,43.113715,0.83,housenumber,23 Route d’Astugue 65200 Loucrup,65281_0005_00023,G,23 ROUTE D ASTUGUE,
535041461,00034,53504146100034,O,2021-01-01,,,,2021-06-21T10:02:53,true,1,,36,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.21Z,NAFRev2,N,0.060857,43.12519,0.85,housenumber,36 Route de Layrisse 65200 Loucrup,65281_0035_00036,G,36 ROUTE DE LAYRISSE,
535082895,00017,53508289500017,O,2011-10-06,,,,2013-03-25T09:26:20,false,2,,8,,RUE,SAINT MARTIN,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,59.11B,NAFRev2,N,0.07048,43.119149,0.94,housenumber,8 Rue Saint-Martin 65200 Loucrup,65281_0050_00008,G,8 RUE SAINT MARTIN,
535096432,00013,53509643200013,O,2011-10-06,,,,2011-10-25T15:02:23,true,1,,6,,CHE,DE L'AUBE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,01.42Z,NAFRev2,N,0.072613,43.119747,0.65,housenumber,6 Chemin de Laube 65200 Loucrup,65281_0025_00006,G,6 CHEMIN DE LAUBE,
722771854,00022,72277185400022,O,2000-10-04,NN,,,,true,4,,3,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,51.2E,NAF1993,N,0.071485,43.120533,0.83,housenumber,3 Route de Visker 65200 Loucrup,65281_0055_00003,G,3 ROUTE DE VISKER,
751151705,00017,75115170500017,P,2012-04-12,,,,2019-12-03T15:44:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-24,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
751796830,00030,75179683000030,P,2019-08-01,,,,2021-07-21T08:41:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
777127911,00017,77712791100017,O,,,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
777127929,00019,77712792900019,O,,,,,,true,1,,,,,,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
792509630,00010,79250963000010,O,2013-01-01,,,,2013-06-03T02:31:33,true,1,,20,,RTE,DES PYRENEES,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.07028,43.117913,0.85,housenumber,20 Route des Pyrénées 65200 Loucrup,65281_0040_00020,G,20 ROUTE DES PYRENEES,
802074195,00016,80207419500016,O,2014-05-01,,,,2018-11-06T17:09:18,false,2,,1,B,CHE,DE LA SIAOUBERE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,ALLO TAXI MIMI,49.32Z,NAFRev2,N,0.068319,43.11721,0.66,housenumber,1bis Chemin de Siaoubère 65200 Loucrup,65281_0045_00001_bis,G,1BIS CHEMIN DE SIAOUBERE,
802074195,00024,80207419500024,O,2018-11-01,,,4932ZA,2019-05-06T16:16:48,true,1,,15,,RTE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,ALLO TAXI MIMI,49.32Z,NAFRev2,N,0.072143,43.114627,0.83,housenumber,15 Route d’Astugue 65200 Loucrup,65281_0005_00015,G,15 ROUTE D ASTUGUE,
804211076,00018,80421107600018,O,2013-12-13,,,,2014-08-26T14:09:43,true,1,,7,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,93.12Z,NAFRev2,N,0.072293,43.121247,0.83,housenumber,7 Route de Visker 65200 Loucrup,65281_0055_00007,G,7 ROUTE DE VISKER,
809629694,00013,80962969400013,P,2015-01-01,,,,2023-01-26T11:48:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
809629694,00021,80962969400021,P,2022-05-01,,,,2023-02-04T14:00:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
811198506,00024,81119850600024,O,2016-06-01,NN,,4399CZ,2019-06-24T14:00:08,false,2,,3,,CHE,DU LAVOIR,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2017-07-01,F,FLAVIEN LATARCHE,,,,43.99C,NAFRev2,O,0.067876,43.121337,0.82,housenumber,3 Chemin du Lavoir 65200 Loucrup,65281_0030_00003,G,3 CHEMIN DU LAVOIR,
811819820,00010,81181982000010,O,2015-07-04,,,,2016-09-26T19:30:41,true,2,,3,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2016-05-01,F,CHEZ LORRAINE,,,,55.20Z,NAFRev2,N,0.071485,43.120533,0.83,housenumber,3 Route de Visker 65200 Loucrup,65281_0055_00003,G,3 ROUTE DE VISKER,
822693172,00014,82269317200014,O,2016-09-01,,,,2018-02-05T03:33:09,true,2,,10,,RTE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90F,NAFRev2,N,0.071872,43.11502,0.83,housenumber,10 Route d’Astugue 65200 Loucrup,65281_0005_00010,G,10 ROUTE D ASTUGUE,
830760005,00033,83076000500033,O,2020-05-06,,,,2021-02-23T17:50:19,true,1,,12,,RTE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,0.071991,43.114814,0.83,housenumber,12 Route d’Astugue 65200 Loucrup,65281_0005_00012,G,12 ROUTE D ASTUGUE,
834989352,00010,83498935200010,P,2018-01-27,,,,2020-11-18T08:42:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
838421881,00015,83842188100015,O,2018-03-22,,,,2021-07-20T09:35:44,true,2,,8,,RTE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,0.071341,43.115928,0.83,housenumber,8 Route d’Astugue 65200 Loucrup,65281_0005_00008,G,8 ROUTE D ASTUGUE,
841131618,00016,84113161800016,O,2018-05-14,,,,2019-07-02T04:04:04,true,2,,12,,RUE,SAINT MARTIN,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.070401,43.118894,0.94,housenumber,12 Rue Saint-Martin 65200 Loucrup,65281_0050_00012,G,12 RUE SAINT MARTIN,
841829021,00010,84182902100010,O,2018-07-30,,,,2021-08-26T03:38:18,true,1,,29,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20A,NAFRev2,N,0.061011,43.123607,0.85,housenumber,29 Route de Layrisse 65200 Loucrup,65281_0035_00029,G,29 ROUTE DE LAYRISSE,
842249237,00012,84224923700012,P,2018-09-01,,,,2021-05-28T08:47:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
879993921,00011,87999392100011,O,2020-01-01,,,,2019-12-21T03:56:10,true,1,,13,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,0.065146,43.121553,0.85,housenumber,13 Route de Layrisse 65200 Loucrup,65281_0035_00013,G,13 ROUTE DE LAYRISSE,
881540512,00012,88154051200012,P,2020-01-20,,,,2020-02-13T03:51:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-20,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
883793531,00012,88379353100012,O,2020-05-01,,,,2020-09-11T03:36:42,false,2,,8,,RTE,D'ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,X PERF SANTE,93.13Z,NAFRev2,N,0.071341,43.115928,0.83,housenumber,8 Route d’Astugue 65200 Loucrup,65281_0005_00008,G,8 ROUTE D ASTUGUE,
884691734,00013,88469173400013,O,2020-07-01,,,,2022-06-21T04:15:29,true,2,,7,,CHE,DU LAVOIR,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,43.11Z,NAFRev2,N,0.06741,43.121922,0.82,housenumber,7 Chemin du Lavoir 65200 Loucrup,65281_0030_00007,G,7 CHEMIN DU LAVOIR,
887591394,00010,88759139400010,O,2020-06-16,,,,2020-07-28T11:34:22,true,1,,38,,RTE,DE LAYRISSE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.20B,NAFRev2,N,0.060649,43.124525,0.85,housenumber,38 Route de Layrisse 65200 Loucrup,65281_0035_00038,G,38 ROUTE DE LAYRISSE,
889462016,00011,88946201600011,O,2020-09-22,,,,2020-10-01T03:34:14,true,1,RTE DE VISKER,,,LD,L AUBE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.49Z,NAFRev2,N,0.072341,43.119808,0.51,street,Chemin de Laube 65200 Loucrup,65281_0025,G,CHEMIN DE LAUBE,
893056754,00011,89305675400011,O,2020-12-09,,,,2021-01-19T08:56:13,true,1,,3,,CHE,DU LAVOIR,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,47.99A,NAFRev2,N,0.067876,43.121337,0.82,housenumber,3 Chemin du Lavoir 65200 Loucrup,65281_0030_00003,G,3 CHEMIN DU LAVOIR,
905044947,00018,90504494700018,O,2020-01-01,,,,2021-11-10T08:56:34,true,1,,3,,CHE,DU LAVOIR,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,0.067876,43.121337,0.82,housenumber,3 Chemin du Lavoir 65200 Loucrup,65281_0030_00003,G,3 CHEMIN DU LAVOIR,
909795346,00016,90979534600016,O,2022-01-28,,,,2022-02-01T03:41:46,true,1,,18,,RTE,DE VISKER,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,71.12B,NAFRev2,N,0.072998,43.121582,0.83,housenumber,18 Route de Visker 65200 Loucrup,65281_0055_00018,G,18 ROUTE DE VISKER,
947826152,00011,94782615200011,P,2023-01-02,,,,2023-04-03T11:39:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUCRUP,,[ND],65281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
951276948,00019,95127694800019,O,2023-03-27,,,,2023-04-12T13:01:45,true,1,,23,,RTE,D ASTUGUE,65200,LOUCRUP,,,65281,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,68.20B,NAFRev2,N,0.07254,43.113715,0.83,housenumber,23 Route d’Astugue 65200 Loucrup,65281_0005_00023,G,23 ROUTE D ASTUGUE,