siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151200,00387,01715120000387,O,1997-10-01,NN,,,2010-04-18T03:00:47,false,4,,24,,RUE,JULES RENARD,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,69.20Z,NAFRev2,O,3.521065,47.461292,0.96,housenumber,24 Rue Jules Renard 58500 Clamecy,58079_1730_00024,G,24 RUE JULES RENARD,
017151200,00544,01715120000544,O,2008-08-01,02,2020,,2022-08-29T09:00:27,false,1,,17,,RUE,JULES RENARD,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-08-01,A,ETC,,,,69.20Z,NAFRev2,O,3.521823,47.461027,0.96,housenumber,17 Rue Jules Renard 58500 Clamecy,58079_1730_00017,G,17 RUE JULES RENARD,
086280179,00143,08628017900143,O,2015-07-15,NN,,,2021-12-03T03:46:36,false,4,,,,,SUR BAGATELLE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2021-07-15,F,POMPES FUNEBRES CATON,,,POMPES FUNEBRES CATON,96.03Z,NAFRev2,N,3.519994,47.469591,0.95,street,Sur Bagatelle 58500 Clamecy,58079_5fub6g,G,SUR BAGATELLE,
130001738,00231,13000173800231,O,2006-01-01,11,2020,,2022-08-29T09:03:20,false,2,,,,RTE,DE SURGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CLAMECY,,,,84.13Z,NAFRev2,O,3.520573,47.468708,0.81,street,Route de Surgy 58500 Clamecy,58079_3020,G,ROUTE DE SURGY,
130010572,00043,13001057200043,O,2010-01-01,02,2020,,2022-08-29T09:03:31,false,1,,,,AV,DE LA REPUBLIQUE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE TERRITORIALE DE CLAMECY,,,,84.13Z,NAFRev2,O,3.520736,47.460865,0.87,street,Avenue de la République 58500 Clamecy,58079_2770,G,AVENUE DE LA REPUBLIQUE,
130012883,00067,13001288300067,O,2010-11-01,03,2020,,2022-12-06T20:02:32,false,3,HOTEL DES FINANCES,,,RUE,FRANCIS CARCO,58500,CLAMECY,,BP 200,58079,,,,,,,,,,,,,,,,,,,2023-01-01,F,SIP DE CLAMECY,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
130012883,00109,13001288300109,O,2010-11-01,02,2020,,2022-12-06T20:00:50,false,2,,,,RUE,FRANCIS CARCO,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE CLAMECY,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
130012883,00356,13001288300356,O,2010-11-01,NN,,,2017-05-04T01:10:45,false,3,,,,RUE,FRANCIS CARCO,58500,CLAMECY,,BP 200,58079,,,,,,,,,,,,,,,,,,,2016-10-14,A,SERVICE DE PUBLICITE FONCIERE NEVERS 2,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
130017791,02923,13001779102923,O,2023-01-01,,,,2023-03-30T13:56:32,false,1,ECLUSE 31 VL,186,,,CHAMP DES CANNES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT CB/ UTI VAL DE LOIRE / CERCY,,,,84.13Z,NAFRev2,N,3.516821,47.459287,0.43,street,Rue des Tanneries 58500 Clamecy,58079_3160,G,RUE DES TANNERIES,
130017791,02949,13001779102949,O,2023-01-01,,,,2023-03-30T14:12:51,false,1,,2,,,QU SAINT ROCH,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT CB/ UTI NIVERNAIS YONNE / CLAMECY,,,,84.13Z,NAFRev2,N,3.521569,47.463696,0.84,housenumber,2 Quai Saint Roch 58500 Clamecy,58079_2920_00002,G,2 QUAI SAINT ROCH,
171801111,00278,17180111100278,O,1984-11-01,02,2020,,2022-08-29T09:03:51,false,4,,,,PL,EMILE ZOLA,58500,CLAMECY,,BP 108,58079,58503,CLAMECY CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,3.521196,47.459662,0.82,street,Place Emile Zola 58500 Clamecy,58079_0960,G,PLACE EMILE ZOLA,
171801111,00294,17180111100294,O,1985-02-27,NN,,,2008-07-08T17:15:22,false,4,,,,PL,EMILE ZOLA,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.521196,47.459662,0.82,street,Place Emile Zola 58500 Clamecy,58079_0960,G,PLACE EMILE ZOLA,
171801111,00591,17180111100591,O,2007-12-25,,,,2021-02-23T10:28:30,false,1,,,,PL,EMILE ZOLA,58500,CLAMECY,,,58079,58503,CLAMECY CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.521196,47.459662,0.82,street,Place Emile Zola 58500 Clamecy,58079_0960,G,PLACE EMILE ZOLA,
175800010,00043,17580001000043,O,1985-09-20,NN,,,2009-06-27T03:14:24,false,3,,33,,RUE,JEAN JAURES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,3.518338,47.460155,0.96,housenumber,33 Rue Jean Jaures 58500 Clamecy,58079_1620_00033,G,33 RUE JEAN JAURES,
175802115,00089,17580211500089,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,1,,RUE,DE LA HALLE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CLAMECY,,,,84.11Z,NAFRev2,N,3.51882,47.459358,0.95,housenumber,1 Rue de la Halle 58500 Clamecy,58079_1420_00001,G,1 RUE DE LA HALLE,
175802115,00394,17580211500394,O,2008-03-03,,,,2013-04-29T22:36:26,false,2,,,,RUE,FRANCIS CARCO,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CLAMECY,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
175802214,00049,17580221400049,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,CTRE FINANCES PUBLIQUES,,,RUE,FRANCIS CARCO,58500,CLAMECY,,BP 200,58079,58508,CLAMECY CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES  CLAMECY,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
175802214,00080,17580221400080,O,1983-07-07,,,,,false,4,HOTEL DES IMPOTS,,,RUE,FRANCIS CARCO,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E.   CORBIGNY,,,,75.1A,NAF1993,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
175802214,00221,17580221400221,O,1983-07-01,,,,2013-04-29T22:36:26,false,5,CTRE FINANCES PUBLIQUES,,,RUE,FRANCIS CARCO,58500,CLAMECY,,BP 200,58079,58508,CLAMECY CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREPRISES CLAMECY,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
175802214,00361,17580221400361,O,2003-04-01,,,,2012-08-01T11:21:19,false,4,HOTEL DES IMPOTS,,,RUE,FRANCIS CARCO,58500,CLAMECY,,BP 200,58079,58508,CLAMECY CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,EMPLOIS EXCENTRES CLAMECY,,,,84.11Z,NAFRev2,N,3.515001,47.455691,0.94,street,Rue Francis Carco 58500 Clamecy,58079_1085,G,RUE FRANCIS CARCO,
175804319,00085,17580431900085,O,1985-06-05,03,2020,,2022-08-29T09:03:56,false,3,,18,,RUE,JULES RENARD,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION  EDUCATION NAT CLAMECY-NEVERS,,,,84.12Z,NAFRev2,N,3.522126,47.461034,0.96,housenumber,18 Rue Jules Renard 58500 Clamecy,58079_1730_00018,G,18 RUE JULES RENARD,
175804319,00101,17580431900101,O,1985-06-06,NN,,,2008-01-04T18:15:39,false,3,,18,,RUE,JULES RENARD,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC MIXTE CLAMECY-NEVERS,,,,84.12Z,NAFRev2,N,3.522126,47.461034,0.96,housenumber,18 Rue Jules Renard 58500 Clamecy,58079_1730_00018,G,18 RUE JULES RENARD,
175806611,00133,17580661100133,O,1985-03-21,NN,,,2010-04-18T03:07:20,false,4,,,,AV,DE LA REPUBLIQUE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CLAMECY,,,,84.13Z,NAFRev2,N,3.520736,47.460865,0.87,street,Avenue de la République 58500 Clamecy,58079_2770,G,AVENUE DE LA REPUBLIQUE,
195800081,00018,19580008100018,O,1983-03-01,21,2020,,2022-08-29T09:04:32,true,3,,5,,RUE,PABLO NERUDA,58500,CLAMECY,,BP 173,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LPO,,,,85.31Z,NAFRev2,N,3.531642,47.456681,0.95,housenumber,5 Rue Pablo Neruda 58500 Clamecy,58079_2160_00005,G,5 RUE PABLO NERUDA,
195806518,00013,19580651800013,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,4,,,,RTE,D ARMES,58500,CLAMECY,,BP 175,58079,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,3.526173,47.457548,0.81,street,Route d’Armes 58500 Clamecy,58079_0121,G,ROUTE D ARMES,
200027019,00013,20002701900013,O,2010-07-01,21,2020,,2022-08-29T09:05:00,true,2,,,,BD,MISSET,58500,CLAMECY,,BP 147,58079,58503,CLAMECY CEDEX,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,88.99B,NAFRev2,O,3.516406,47.457566,0.76,street,Boulevard Misset 58500 Clamecy,58079_2020,G,BOULEVARD MISSET,
200027019,00021,20002701900021,O,2011-01-27,11,2020,,2022-08-29T09:05:00,false,2,,,,BD,MISSET,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2012-02-12,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,3.516406,47.457566,0.76,street,Boulevard Misset 58500 Clamecy,58079_2020,G,BOULEVARD MISSET,
200027019,00039,20002701900039,O,2011-01-27,NN,,,2021-10-27T08:05:31,false,1,,,,BD,MISSET,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2011-01-27,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.516406,47.457566,0.76,street,Boulevard Misset 58500 Clamecy,58079_2020,G,BOULEVARD MISSET,
200067429,00015,20006742900015,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,1,,RUE,DE LA HALLE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.51882,47.459358,0.95,housenumber,1 Rue de la Halle 58500 Clamecy,58079_1420_00001,G,1 RUE DE LA HALLE,
200067429,00031,20006742900031,O,2017-01-01,,,,2020-04-10T09:51:37,false,2,,1,,RUE,DE LA HALLE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2018-11-07,F,SPANC 2,,,,84.12Z,NAFRev2,N,3.51882,47.459358,0.95,housenumber,1 Rue de la Halle 58500 Clamecy,58079_1420_00001,G,1 RUE DE LA HALLE,
200067429,00056,20006742900056,O,2019-01-01,,,,2021-12-14T13:53:38,false,2,,9,,RUE,DU GRAND MARCHE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2021-11-16,F,OFFICE DE TOURISME INTERCOMMUNAL CLAMECY HAUT,NIVERNAIS,,,79.90Z,NAFRev2,N,3.519492,47.458784,0.96,housenumber,9 Rue du Grand Marché 58500 Clamecy,58079_1290_00009,G,9 RUE DU GRAND MARCHE,
215800798,00013,21580079800013,O,1983-03-01,22,2020,,2022-08-29T09:07:54,true,4,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
215800798,00021,21580079800021,O,1983-12-21,03,2020,,2022-08-29T09:07:54,false,4,FERME BLANCHE,,,CHE,DE LA TAMBOURINETTE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.515411,47.463253,0.39,street,Chemin de la Côte 58500 Clamecy,58079_0720,G,CHEMIN DE LA COTE,
215800798,00039,21580079800039,O,1983-12-21,NN,,,2021-10-27T08:09:08,false,4,,,,,FERME BLANCHE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LA FERME BLANCHE,,,,85.10Z,NAFRev2,N,3.532242,47.454034,0.92,street,Chemin de la Ferme Blanche 58500 Clamecy,58079_1000,G,CHEMIN DE LA FERME BLANCHE,
215800798,00054,21580079800054,O,1983-12-21,11,2020,,2022-08-29T09:07:54,false,3,,28,,AV,DE LA REPUBLIQUE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE TILLIER,,,,85.20Z,NAFRev2,N,3.520856,47.461226,0.88,housenumber,28 Avenue de la République 58500 Clamecy,58079_2770_00028,G,28 AVENUE DE LA REPUBLIQUE,
215800798,00062,21580079800062,O,1983-12-21,NN,,,2021-10-27T08:09:08,false,3,,26,,AV,DE LA REPUBLIQUE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES RENARD,,,,85.10Z,NAFRev2,N,3.520921,47.460995,0.88,housenumber,26 Avenue de la République 58500 Clamecy,58079_2770_00026,G,26 AVENUE DE LA REPUBLIQUE,
215800798,00070,21580079800070,O,1996-12-25,NN,,,2019-09-13T14:46:41,false,3,MAIRIE,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2017-12-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
215800798,00088,21580079800088,O,1996-12-25,NN,,,2021-10-27T08:09:08,false,2,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
225800010,00053,22580001000053,O,1994-03-09,NN,,,2013-05-18T02:17:41,false,3,CENTRE HOSPITALIER,14,,RTE,DE BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,88.99B,NAFRev2,N,3.508865,47.453451,0.85,housenumber,14 Route de Beaugy 58500 Clamecy,58079_0220_00014,G,14 ROUTE DE BEAUGY,
225800010,00129,22580001000129,O,1904-04-04,NN,,,2013-05-18T02:17:41,false,3,,,,RUE,ROMAIN ROLLAND,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE ANTITUBERCULEUX,,,,86.21Z,NAFRev2,N,3.520341,47.460608,0.95,street,Rue Romain Rolland 58500 Clamecy,58079_2820,G,RUE ROMAIN ROLLAND,
245800594,00013,24580059400013,O,1985-07-30,NN,,,2017-01-25T08:47:31,true,5,MAIRIE,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
245801014,00011,24580101400011,O,1992-12-24,NN,,,,false,4,CENTRE MEDICO-SOCIAL,,,BD,MISSET,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,3.516406,47.457566,0.76,street,Boulevard Misset 58500 Clamecy,58079_2020,G,BOULEVARD MISSET,
245801014,00029,24580101400029,O,1998-01-01,NN,,,2010-04-18T03:15:47,false,4,,1,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.11Z,NAFRev2,O,3.518574,47.459914,0.84,housenumber,1 Place du 19 Août 58500 Clamecy,58079_0850_00001,G,1 PLACE DU 19 AOUT,
245801014,00037,24580101400037,O,2008-07-01,NN,,,2019-06-24T13:13:14,true,2,,19,B,RUE,DES MOULINS,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.518299,47.459473,0.87,housenumber,19bis Rue des Moulins 58500 Clamecy,58079_2080_00019_bis,G,19BIS RUE DES MOULINS,
255800229,00015,25580022900015,O,1983-03-01,NN,,,2016-12-20T09:12:41,true,4,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
255801755,00018,25580175500018,O,1996-03-13,NN,,,2019-06-24T13:13:38,true,4,MAIRIE,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,84.13Z,NAFRev2,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
265800037,00177,26580003700177,O,2010-01-01,11,2020,,2022-08-29T09:10:35,false,1,,1,,RUE,DES PROMENADES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2010-01-01,A,HOPITAL DE JOUR POUR ADULTES,,,,86.10Z,NAFRev2,N,3.519675,47.458253,0.95,housenumber,1 Rue des Promenades 58500 Clamecy,58079_2610_00001,G,1 RUE DES PROMENADES,
265800037,00250,26580003700250,O,1980-01-01,,,,2015-05-11T14:38:56,false,1,,1,,RUE,DES PROMENADES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP LA PRINCIPAUTE,,,,86.10Z,NAFRev2,N,3.519675,47.458253,0.95,housenumber,1 Rue des Promenades 58500 Clamecy,58079_2610_00001,G,1 RUE DES PROMENADES,
265800037,00268,26580003700268,O,1980-01-01,,,,2015-05-11T14:45:44,false,1,,1,,RUE,DES PROMENADES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1980-01-01,A,CMP LA PRINCIPAUTE,,,,86.10Z,NAFRev2,N,3.519675,47.458253,0.95,housenumber,1 Rue des Promenades 58500 Clamecy,58079_2610_00001,G,1 RUE DES PROMENADES,
265800060,00013,26580006000013,O,1983-03-01,22,2020,,2022-08-29T09:10:35,true,3,,14,,RTE,DE BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.508865,47.453451,0.85,housenumber,14 Route de Beaugy 58500 Clamecy,58079_0220_00014,G,14 ROUTE DE BEAUGY,
265800060,00021,26580006000021,O,1984-01-01,22,2020,,2022-08-29T09:10:35,false,4,,14,,RTE,DE BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2009-12-25,A,EHPAD CLAMECY CH,,,,87.10A,NAFRev2,N,3.508865,47.453451,0.85,housenumber,14 Route de Beaugy 58500 Clamecy,58079_0220_00014,G,14 ROUTE DE BEAUGY,
265800060,00039,26580006000039,O,1984-01-01,NN,,,2010-04-18T03:18:30,false,4,,14,,RTE,DE BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2009-12-25,F,LONG SEJOUR HOPITAL,,,,86.10Z,NAFRev2,N,3.508865,47.453451,0.85,housenumber,14 Route de Beaugy 58500 Clamecy,58079_0220_00014,G,14 ROUTE DE BEAUGY,
265800060,00047,26580006000047,O,2002-12-25,,,,2008-01-04T19:01:07,false,2,,14,,RTE,DE BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,3.508865,47.453451,0.85,housenumber,14 Route de Beaugy 58500 Clamecy,58079_0220_00014,G,14 ROUTE DE BEAUGY,
265800797,00010,26580079700010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
265800797,00028,26580079700028,O,1985-01-03,NN,,,2008-01-04T19:01:08,false,3,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
275801850,00015,27580185000015,O,,NN,,,,true,1,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
275801900,00018,27580190000018,O,,NN,,,,true,1,,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
295801666,00013,29580166600013,O,1993-10-21,NN,,,2008-01-04T19:07:15,true,3,MAIRIE,,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.51867,47.459942,0.82,street,Place du 19 Août 58500 Clamecy,58079_0850,G,PLACE DU 19 AOUT,
300108388,00020,30010838800020,O,,NN,,,,true,1,,8,,RTE,DE BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,57.01,NAP,N,3.512607,47.453601,0.84,housenumber,8 Route de Beaugy 58500 Clamecy,58079_0220_00008,G,8 ROUTE DE BEAUGY,
300828068,00027,30082806800027,O,1988-09-01,,,,2008-11-07T00:16:58,false,4,,1,,RUE,DU FBG DE BETHLEEM,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,N,3.524047,47.460294,0.85,housenumber,1 Rue du Faubourg de Bethléem 58500 Clamecy,58079_0980_00001,G,1 RUE DU FAUBOURG DE BETHLEEM,
300858834,00017,30085883400017,O,1974-01-01,NN,,,,true,1,,7,,RUE,MARIE DAVY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4X,NAF1993,O,3.522018,47.460072,0.96,housenumber,7 Rue Marie Davy 58500 Clamecy,58079_1900_00007,G,7 RUE MARIE DAVY,
300859873,00048,30085987300048,O,,NN,,,,true,1,,2,,RUE,ROMAIN ROLLAND,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.72,NAP,N,3.520284,47.460102,0.95,housenumber,2 Rue Romain Rolland 58500 Clamecy,58079_2820_00002,G,2 RUE ROMAIN ROLLAND,
301146528,00015,30114652800015,O,,NN,,,,true,1,,67,,,FERME BLANCHE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.532242,47.454034,0.92,street,Chemin de la Ferme Blanche 58500 Clamecy,58079_1000,G,CHEMIN DE LA FERME BLANCHE,
301407870,00023,30140787000023,O,,NN,,,,true,1,,6,,RUE,DU GRENIER A SEL,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2B,NAF1993,O,3.519864,47.460113,0.95,housenumber,6 Rue du Grenier à Sel 58500 Clamecy,58079_1400_00006,G,6 RUE DU GRENIER A SEL,
301407896,00028,30140789600028,O,1900-01-01,NN,,,2007-01-18T09:10:38,true,4,,,,RUE,DES 43 TIRAILLEURS,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,3.519264,47.464495,0.95,street,Rue des 43 Tirailleurs 58500 Clamecy,58079_2700,G,RUE DES 43 TIRAILLEURS,
301407912,00015,30140791200015,O,,NN,,,,true,1,,8,,RUE,DE LA FORET,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,3.518243,47.462081,0.96,housenumber,8 Rue de la Foret 58500 Clamecy,58079_1060_00008,G,8 RUE DE LA FORET,
301407920,00018,30140792000018,O,,,,,,true,1,,,,RUE,DU PRESIDENT WILSON,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.515935,47.460213,0.96,street,Rue du Président Wilson 58500 Clamecy,58079_2540,G,RUE DU PRESIDENT WILSON,
301474375,00013,30147437500013,O,,,,,,true,1,,28,,RUE,DES MOULINS,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.518164,47.45983,0.96,housenumber,28 Rue des Moulins 58500 Clamecy,58079_2080_00028,G,28 RUE DES MOULINS,
301474383,00025,30147438300025,O,1986-07-17,NN,,,,false,4,,,,LD,BEAUGY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,85.1G,NAF1993,N,3.512197,47.453379,0.93,street,Route de Beaugy 58500 Clamecy,58079_0220,G,ROUTE DE BEAUGY,
301474383,00033,30147438300033,O,1999-01-06,NN,,,2006-11-25T09:13:11,false,3,,3,,RUE,DU GRAND MARCHE,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,85.1G,NAFRev1,N,3.51954,47.458599,0.96,housenumber,3 Rue du Grand Marché 58500 Clamecy,58079_1290_00003,G,3 RUE DU GRAND MARCHE,
301474383,00041,30147438300041,O,2003-01-27,NN,,,2011-10-04T05:25:20,true,4,,3,,PL,DES PROMENADES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,3.520235,47.45849,0.85,housenumber,3 Place des Promenades 58500 Clamecy,58079_2608_00003,G,3 PLACE DES PROMENADES,
301747036,00012,30174703600012,O,1974-01-01,NN,,,,true,1,,32,,RUE,MARIE DAVY,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,3.520999,47.460086,0.96,housenumber,32 Rue Marie Davy 58500 Clamecy,58079_1900_00032,G,32 RUE MARIE DAVY,
301788535,00039,30178853500039,O,1982-07-23,NN,,,2013-11-18T20:01:05,true,4,,3,,CHE,DE LA COTE D OR,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,3.517207,47.454533,0.91,housenumber,3 Chemin de la Côte d'Or 58500 Clamecy,58079_0740_00003,G,3 CHEMIN DE LA COTE D OR,
301878393,00018,30187839300018,O,,NN,,,,true,1,,22,,RUE,DU PRESIDENT WILSON,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,64.46,NAP,N,3.516275,47.460254,0.96,housenumber,22 Rue du Président Wilson 58500 Clamecy,58079_2540_00022,G,22 RUE DU PRESIDENT WILSON,
301878880,00014,30187888000014,O,,,,,,true,1,,9,,PL,EMILE ZOLA,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,3.521331,47.459854,0.84,housenumber,9 Place Emile Zola 58500 Clamecy,58079_0960_00009,G,9 PLACE EMILE ZOLA,
302032149,00031,30203214900031,O,1996-04-01,NN,,,2010-04-18T03:22:38,false,4,,6,,PL,DU 19 AOUT,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.22Z,NAFRev2,O,3.518739,47.46001,0.84,housenumber,6 Place du 19 Août 58500 Clamecy,58079_0850_00006,G,6 PLACE DU 19 AOUT,
302032149,00049,30203214900049,O,2008-07-01,NN,,,2014-06-13T23:55:22,false,2,,13,,RUE,JEAN JAURES,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,66.22Z,NAFRev2,O,3.519597,47.461137,0.96,housenumber,13 Rue Jean Jaures 58500 Clamecy,58079_1620_00013,G,13 RUE JEAN JAURES,
302194931,00028,30219493100028,O,1995-01-01,NN,,,2008-11-07T00:18:17,true,3,,1,,RUE,CLAUDE TILLIER,58500,CLAMECY,,,58079,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,N,3.51918,47.459064,0.95,housenumber,1 Rue Claude Tillier 58500 Clamecy,58079_0650_00001,G,1 RUE CLAUDE TILLIER,