id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258609,2021-09-03,000001,Vente,22785,,,LA TREVILLERE,B053,17330,17124,Courant,17,,,17124000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,25090,-0.58159,46.050899
2021-258609,2021-09-03,000001,Vente,22785,,,LA PRAIRIE,B045,17330,17124,Courant,17,,,17124000ZN0103,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-0.581932,46.055812
2021-258609,2021-09-03,000001,Vente,22785,,,LA PRAIRIE,B045,17330,17124,Courant,17,,,17124000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-0.58108,46.055612
2021-259040,2021-10-05,000001,Vente,10000,,,LA VALLEE DES CHENAIES,B054,17330,17124,Courant,17,,,171240000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.577958,46.024675
2021-259040,2021-10-05,000001,Vente,10000,,,PARENCAY,B035,17330,17124,Courant,17,,,17124000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,18680,-0.575478,46.033001
2021-260397,2021-11-10,000001,Vente,132000,,,LE BOURG,B006,17330,17124,Courant,17,,,171240000A0698,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-0.573213,46.043863
2021-260397,2021-11-10,000001,Vente,132000,14,,RUE DE LA PINSONNIERE,0165,17330,17124,Courant,17,,,171240000A1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,-0.573442,46.043749
2021-260397,2021-11-10,000001,Vente,132000,14,,RUE DE LA PINSONNIERE,0165,17330,17124,Courant,17,,,171240000A1526,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1259,-0.573442,46.043749
2021-260397,2021-11-10,000001,Vente,132000,10,,RUE DE LA PINSONNIERE,0165,17330,17124,Courant,17,,,171240000A1528,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.5736,46.043537
2021-260478,2021-11-09,000001,Vente,232670,1,,RUE DU FONT BARILLE,0062,17330,17124,Courant,17,,,171240000D0128,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,1435,-0.603679,46.038767
2021-260478,2021-11-09,000001,Vente,232670,1,,RUE DU FONT BARILLE,0062,17330,17124,Courant,17,,,171240000D0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,-0.603679,46.038767
2021-260704,2021-11-30,000001,Vente,54834,,,CHEMIN ST JEAN,B011,17330,17124,Courant,17,,,17124000ZP0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1181,-0.57047,46.038896
2021-260704,2021-11-30,000001,Vente,54834,,,CHEMIN ST JEAN,B011,17330,17124,Courant,17,,,17124000ZP0123,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.569897,46.038829
2021-260917,2021-12-09,000001,Vente,35000,20,,RUE SAINT MARTIN,0191,17330,17124,Courant,17,,,171240000C0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.603656,46.039184
2021-260917,2021-12-09,000001,Vente,35000,20,,RUE SAINT MARTIN,0191,17330,17124,Courant,17,,,171240000C0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.603656,46.039184
2021-260917,2021-12-09,000001,Vente,35000,9,,RUE SAINT MARTIN,0191,17330,17124,Courant,17,,,171240000D0124,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,-0.603499,46.038865
2021-261292,2021-12-12,000001,Vente,220,,,LE BOURG,B006,17330,17124,Courant,17,,,171240000A1619,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.571814,46.04335
2021-263485,2021-01-16,000001,Vente,10548,,,CHEMIN ST JEAN,B011,17330,17124,Courant,17,,,17124000ZP0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,-0.57079,46.038809
2021-263489,2021-01-12,000001,Vente,600,,,BEAU REGARD,B002,17330,17124,Courant,17,,,17124000ZN0172,,,,,,,,,,,,,0,,,,,L,landes,,,3490,-0.561977,46.052016
2021-263537,2021-01-18,000001,Vente,104770,,,LE BOURG,B006,17330,17124,Courant,17,,,171240000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.572878,46.0425
2021-263537,2021-01-18,000001,Vente,104770,1,,RUE DE CHEPNIERS,0033,17330,17124,Courant,17,,,171240000A1529,,,,,,,,,,,,,0,1,Maison,10,0,S,sols,,,440,-0.573294,46.042176
2021-263537,2021-01-18,000001,Vente,104770,1,,RUE DE CHEPNIERS,0033,17330,17124,Courant,17,,,171240000A1529,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,440,-0.573294,46.042176
2021-263537,2021-01-18,000001,Vente,104770,1,,RUE DE CHEPNIERS,0033,17330,17124,Courant,17,,,171240000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-0.573294,46.042176
2021-263654,2021-01-28,000001,Vente,15462,,,PRES DE BORIBEAU,B046,17330,17124,Courant,17,,,17124000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-0.619945,46.042427
2021-263654,2021-01-28,000001,Vente,15462,,,LIGUEUIL,B030,17330,17124,Courant,17,,,17124000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.603279,46.041329
2021-263654,2021-01-28,000001,Vente,15462,,,FIEF NOUVEAU,B021,17330,17124,Courant,17,,,17124000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.587399,46.026223
2021-263654,2021-01-28,000001,Vente,15462,,,FIEF NOUVEAU,B021,17330,17124,Courant,17,,,17124000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.588302,46.02675
2021-263654,2021-01-28,000001,Vente,15462,,,CHARCE,B009,17330,17124,Courant,17,,,17124000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.605039,46.031161
2021-263750,2021-02-19,000001,Vente,14500,,,LES POLIS,B044,17330,17124,Courant,17,,,171240000A1604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-0.575834,46.039129
2021-263750,2021-02-19,000001,Vente,14500,,,LES POLIS,B044,17330,17124,Courant,17,,,171240000A1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-0.575783,46.038951
2021-263793,2021-02-26,000001,Vente,5325,,,LA CHENAIE FORGEAU,B012,17330,17124,Courant,17,,,17124000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.58711,46.042683
2021-263793,2021-02-26,000001,Vente,5325,,,BEAU REGARD,B002,17330,17124,Courant,17,,,17124000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.564897,46.050652
2021-263932,2021-03-22,000001,Vente,160000,42,,RUE SAINT MARTIN,0191,17330,17124,Courant,17,,,171240000C1089,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,535,-0.605419,46.04071
2021-263932,2021-03-22,000001,Vente,160000,42,,RUE SAINT MARTIN,0191,17330,17124,Courant,17,,,171240000C1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-0.605419,46.04071
2021-264097,2021-04-29,000001,Vente,20000,,,LA VALLEE DES CHENAIES,B054,17330,17124,Courant,17,,,171240000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,-0.57549,46.026576
2021-264097,2021-04-29,000001,Vente,20000,,,LE PETIT SERGENT,B039,17330,17124,Courant,17,,,17124000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.561433,46.034201
2021-264097,2021-04-29,000001,Vente,20000,,,BEAU REGARD,B002,17330,17124,Courant,17,,,17124000ZN0167,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.563308,46.052068
2021-264097,2021-04-29,000001,Vente,20000,,,LES COUDRASSES,B017,17330,17124,Courant,17,,,17124000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,30320,-0.563722,46.030236
2021-264234,2021-05-05,000001,Vente,137000,,,LE BOURG,B006,17330,17124,Courant,17,,,171240000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.571958,46.041261
2021-264234,2021-05-05,000001,Vente,137000,29,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000A1341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-0.572243,46.041526
2021-264234,2021-05-05,000001,Vente,137000,29,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000A1341,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,603,-0.572243,46.041526
2021-264510,2021-06-09,000001,Vente,115000,4,,RUE DU LAVOIR,0120,17330,17124,Courant,17,,,171240000A1472,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.575004,46.039318
2021-264510,2021-06-09,000001,Vente,115000,,,LE BOURG,B006,17330,17124,Courant,17,,,171240000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.574917,46.039422
2021-264510,2021-06-09,000001,Vente,115000,4,,RUE DU LAVOIR,0120,17330,17124,Courant,17,,,171240000A1535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,865,-0.574739,46.039319
2021-264510,2021-06-09,000001,Vente,115000,4,,RUE DU LAVOIR,0120,17330,17124,Courant,17,,,171240000A1535,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,865,-0.574739,46.039319
2021-264510,2021-06-09,000001,Vente,115000,4,,RUE DU LAVOIR,0120,17330,17124,Courant,17,,,171240000A1536,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.5746,46.039419
2021-264633,2021-07-06,000001,Vente,25520,,,PECHAUD,B037,17330,17124,Courant,17,,,17124000ZO0153,,,,,,,,,,,,,0,,,,,P,prés,,,21655,-0.566563,46.04418
2021-264633,2021-07-06,000001,Vente,25520,,,PECHAUD,B037,17330,17124,Courant,17,,,17124000ZO0155,,,,,,,,,,,,,0,,,,,P,prés,,,3385,-0.56726,46.043575
2021-264675,2021-07-05,000001,Vente,3430,,,BOIS MALVEAU,B005,17330,17124,Courant,17,,,171240000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.601788,46.039943
2021-264675,2021-07-05,000001,Vente,3430,,,BOIS MALVEAU,B005,17330,17124,Courant,17,,,171240000C0494,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.601818,46.039982
2021-264686,2021-07-15,000001,Vente,95000,17,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000A0782,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,258,-0.573177,46.041718
2021-264686,2021-07-15,000001,Vente,95000,17,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,-0.573177,46.041718
2021-264686,2021-07-15,000001,Vente,95000,,,TREUIL BOIS,B052,17330,17124,Courant,17,,,17124000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.571436,46.044387
2021-264752,2021-07-06,000002,Vente,121950,30,,RUE DE LA GRANDE RIVIERE,0070,17330,17124,Courant,17,,,171240000C0804,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,206,-0.604508,46.040533
2021-264752,2021-07-06,000002,Vente,121950,30,,RUE DE LA GRANDE RIVIERE,0070,17330,17124,Courant,17,,,171240000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-0.604508,46.040533
2021-264752,2021-07-06,000002,Vente,121950,,,LIGUEUIL,B030,17330,17124,Courant,17,,,171240000C0806,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.604525,46.040451
2021-264752,2021-07-06,000002,Vente,121950,,,LIGUEUIL,B030,17330,17124,Courant,17,,,171240000C0807,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.604445,46.040512
2021-264752,2021-07-06,000002,Vente,121950,,,LIGUEUIL,B030,17330,17124,Courant,17,,,171240000C1133,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.604669,46.040466
2021-264752,2021-07-06,000002,Vente,121950,,,LIGUEUIL,B030,17330,17124,Courant,17,,,171240000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.604713,46.040397
2021-264827,2021-08-03,000001,Vente,141000,,,LA PELTEAU,B038,17330,17124,Courant,17,,,171240000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.57268,46.036736
2021-264827,2021-08-03,000001,Vente,141000,56,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000B0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,802,-0.572632,46.036321
2021-264827,2021-08-03,000001,Vente,141000,56,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000B0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-0.572632,46.036321
2021-264827,2021-08-03,000001,Vente,141000,56,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000B0090,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,432,-0.572632,46.036321
2021-264827,2021-08-03,000001,Vente,141000,56,,RUE SAINT JEAN,0190,17330,17124,Courant,17,,,171240000B0090,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,,,802,-0.572632,46.036321
2021-264827,2021-08-03,000001,Vente,141000,,,LA PELTEAU,B038,17330,17124,Courant,17,,,17124000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.572822,46.036576
2021-264855,2021-07-29,000001,Vente,130000,,,BOIS MALVEAU,B005,17330,17124,Courant,17,,,171240000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,1025,-0.601354,46.040589
2021-264855,2021-07-29,000001,Vente,130000,8,,RUE DES MOTTES,0131,17330,17124,Courant,17,,,171240000C0499,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,565,-0.601612,46.04071
2021-264855,2021-07-29,000001,Vente,130000,8,,RUE DES MOTTES,0131,17330,17124,Courant,17,,,171240000C0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.601612,46.04071
2021-264855,2021-07-29,000001,Vente,130000,8,,RUE DES MOTTES,0131,17330,17124,Courant,17,,,171240000C0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.601612,46.04071
