id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117221,2020-01-20,000001,Vente,45000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1076,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,737,2.709282,44.210163
2020-117221,2020-01-20,000001,Vente,45000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13,2.70957,44.209914
2020-117221,2020-01-20,000001,Vente,45000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1089,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,100,2.709593,44.209968
2020-117267,2020-01-10,000001,Vente,40000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,2.709259,44.210007
2020-117267,2020-01-10,000001,Vente,40000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,2.709501,44.209859
2020-117267,2020-01-10,000001,Vente,40000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1088,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,105,2.709446,44.209893
2020-117368,2020-02-06,000001,Vente,215000,5231,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E0032,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,763,2.708873,44.208318
2020-117368,2020-02-06,000001,Vente,215000,5232,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E0033,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,689,2.708828,44.208238
2020-117368,2020-02-06,000001,Vente,215000,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,812,2.7088,44.208083
2020-117397,2020-02-12,000001,Vente,10000,,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0564,,,,,,,,,,,,,0,,,,,S,sols,,,663,2.670592,44.195938
2020-117397,2020-02-12,000001,Vente,10000,,,GIRMAN BAS,B094,12120,12011,Arvieu,12,,,120110000B0567,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.670342,44.196012
2020-117412,2020-02-12,000001,Vente,2000,,,BOSC NAUT,B024,12120,12011,Arvieu,12,,,120110000G0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3309,2.684511,44.193586
2020-117625,2020-02-26,000001,Echange,6000,,,PAULHE ROUBY,B147,12120,12011,Arvieu,12,,,120110000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.68868,44.220142
2020-117625,2020-02-26,000002,Echange,6000,,,LA GAZANNE,B089,12120,12011,Arvieu,12,,,120110000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,10490,2.683403,44.217647
2020-117794,2020-03-03,000002,Vente,40000,5181,,DOURS,B068,12120,12011,Arvieu,12,,,120110000B1011,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1105,2.670979,44.211707
2020-117840,2020-03-10,000001,Vente,150,,,CLAUZELLES,B050,12120,12011,Arvieu,12,,,120110000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.646669,44.210087
2020-118228,2020-05-13,000001,Vente,90000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.659246,44.189702
2020-118228,2020-05-13,000001,Vente,90000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,2226,2.659246,44.189702
2020-118228,2020-05-13,000001,Vente,90000,5096,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0329,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1136,2.659512,44.189748
2020-118396,2020-06-09,000001,Vente,52000,5612,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0787,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,200,2.710464,44.199711
2020-118709,2020-02-27,000002,Vente,,,,LA BRAUGE,B027,12120,12011,Arvieu,12,,,120110000I1142,,,,,,,,,,,,,0,,,,,T,terres,,,117,2.647446,44.190239
2020-118731,2020-06-05,000001,Vente,20200,5606,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0784,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,PARC,Parc,202,2.710704,44.199856
2020-118844,2020-06-29,000001,Vente,498000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,3015,2.662743,44.190637
2020-118844,2020-06-29,000001,Vente,498000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.663625,44.190434
2020-118844,2020-06-29,000001,Vente,498000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.663625,44.190434
2020-118844,2020-06-29,000001,Vente,498000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,787,2.663485,44.189959
2020-118844,2020-06-29,000001,Vente,498000,5125,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0052,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1104,2.663294,44.190124
2020-118844,2020-06-29,000001,Vente,498000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,2327,2.662811,44.190091
2020-118844,2020-06-29,000001,Vente,498000,,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.663566,44.190211
2020-118844,2020-06-29,000001,Vente,498000,5124,,ARVIEU,B003,12120,12011,Arvieu,12,,,12011000AB0366,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,2.663707,44.19028
2020-118861,2020-07-01,000002,Vente,99000,,,LA GINESTE,B092,12120,12011,Arvieu,12,,,120110000I0394,,,,,,,,,,,,,0,,,,,J,jardins,,,641,2.627693,44.182768
2020-118861,2020-07-01,000002,Vente,99000,,,LA GINESTE,B092,12120,12011,Arvieu,12,,,120110000I0394,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.627693,44.182768
2020-118861,2020-07-01,000002,Vente,99000,5359,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0395,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,627,2.627902,44.182565
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,2.659982,44.193964
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,2.659982,44.193964
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,2.659982,44.193964
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,693,2.659982,44.193964
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,693,2.659982,44.193964
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,2.659982,44.193964
2020-118897,2020-07-03,000001,Vente,50000,5010,,ARVIEU,B003,12120,12011,Arvieu,12,,,120110000J0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,2.659982,44.193964
2020-119184,2020-08-03,000001,Vente,500,,,BOSC NAUT,B024,12120,12011,Arvieu,12,,,120110000G0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6618,2.683909,44.19391
2020-119184,2020-08-03,000001,Vente,500,,,PRAT DEL FABRE,B163,12120,12011,Arvieu,12,,,120110000G0422,,,,,,,,,,,,,0,,,,,P,prés,,,991,2.675489,44.194161
2020-119311,2020-07-31,000002,Vente,49580,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1074,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,401,2.709146,44.209883
2020-119311,2020-07-31,000002,Vente,49580,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,147,2.709364,44.209765
2020-119311,2020-07-31,000002,Vente,49580,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1087,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,102,2.709263,44.209811
2020-119311,2020-07-31,000002,Vente,49580,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,89,2.709021,44.209832
2020-119311,2020-07-31,000002,Vente,49580,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,65,2.709241,44.20971
2020-119311,2020-07-31,000002,Vente,49580,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1109,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32,2.709143,44.209757
2020-119356,2020-08-05,000001,Vente,70500,5395,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0582,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,2.624577,44.179719
2020-119356,2020-08-05,000001,Vente,70500,,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1076,,,,,,,,,,,,,0,,,,,T,terres,,,1282,2.623861,44.17887
2020-119356,2020-08-05,000001,Vente,70500,,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1104,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.624007,44.178722
2020-119509,2020-08-31,000001,Vente,150000,5250,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0061,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,303,2.708518,44.206479
2020-119509,2020-08-31,000001,Vente,150000,5250,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.708518,44.206479
2020-119823,2020-09-14,000001,Vente,12000,,,CAYRAS,B041,12120,12011,Arvieu,12,,,120110000E0666,,,,,,,,,,,,,0,,,,,P,prés,,,430,2.718601,44.18444
2020-119823,2020-09-14,000001,Vente,12000,,,CAYRAS,B041,12120,12011,Arvieu,12,,,120110000E0666,,,,,,,,,,,,,0,,,,,P,prés,,,430,2.718601,44.18444
2020-119989,2020-10-16,000001,Vente,130000,5420,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,190,2.61292,44.165281
2020-119989,2020-10-16,000001,Vente,130000,5420,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.61292,44.165281
2020-119989,2020-10-16,000001,Vente,130000,,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0713,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.612844,44.165222
2020-119989,2020-10-16,000001,Vente,130000,,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0716,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.612601,44.165126
2020-119989,2020-10-16,000001,Vente,130000,,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0718,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.612701,44.165211
2020-119989,2020-10-16,000001,Vente,130000,,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0751,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.612864,44.165247
2020-120035,2020-09-15,000001,Echange,60000,,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0114,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.708218,44.203118
2020-120035,2020-09-15,000001,Echange,60000,5263,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0115,,,,,,,,,,,,,0,1,Maison,111,8,S,sols,,,188,2.708023,44.203331
2020-120036,2020-09-15,000002,Echange,15000,,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0114,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.708218,44.203118
2020-120036,2020-09-15,000002,Echange,15000,5263,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0115,,,,,,,,,,,,,0,1,Maison,111,8,S,sols,,,188,2.708023,44.203331
2020-120163,2020-10-09,000001,Vente,100000,5628,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1149,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1000,2.626396,44.179777
2020-120163,2020-10-09,000001,Vente,100000,5628,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1149,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1661,2.626396,44.179777
2020-120163,2020-10-09,000001,Vente,100000,5628,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,600,2.626396,44.179777
2020-120218,2020-10-23,000001,Vente,3000,,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0314,,,,,,,,,,,,,0,,,,,T,terres,,,5320,2.611449,44.166715
2020-120218,2020-10-23,000001,Vente,3000,,,ESPINOUSET,B070,12120,12011,Arvieu,12,,,120110000H0697,,,,,,,,,,,,,0,,,,,T,terres,,,516,2.611917,44.166402
2020-120334,2020-10-30,000001,Vente,50000,5608,,NOTRE DAME D AURES,B143,12120,12011,Arvieu,12,,,120110000E0791,,,,,,,,,,,,,0,1,Maison,34,1,AG,terrains d'agrément,PARC,Parc,200,2.710713,44.199496
2020-120348,2020-10-27,000001,Vente,50420,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1072,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,230,2.708946,44.209528
2020-120348,2020-10-27,000001,Vente,50420,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,254,2.709066,44.209482
2020-120348,2020-10-27,000001,Vente,50420,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1085,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,206,2.708985,44.209502
2020-120348,2020-10-27,000001,Vente,50420,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1104,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,110,2.709031,44.20976
2020-120348,2020-10-27,000001,Vente,50420,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,131,2.709154,44.209664
2020-120348,2020-10-27,000001,Vente,50420,,,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E1108,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,48,2.709098,44.209717
2020-120352,2020-10-16,000001,Vente,45000,5665,,LA LUMINIERE,B132,12120,12011,Arvieu,12,,,120110000E0923,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,305,2.7112,44.198702
2020-120517,2020-10-27,000001,Vente,1300,,,LA FAJOLLE,B073,12120,12011,Arvieu,12,,,120110000I0277,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.659821,44.186211
2020-120577,2020-11-06,000001,Vente,8909,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0072,,,,,,,,,,,,,0,,,,,P,prés,,,22273,2.663185,44.180709
2020-120659,2020-11-05,000001,Vente,5398,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0071,,,,,,,,,,,,,0,,,,,P,prés,,,10660,2.6645,44.178936
2020-120659,2020-11-05,000001,Vente,5398,,,LA PRADE,B159,12120,12011,Arvieu,12,,,120110000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,860,2.664112,44.178832
2020-120725,2020-11-05,000001,Vente,8909,,,LES VERRIERES,B210,12120,12011,Arvieu,12,,,120110000G0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18181,2.678134,44.172791
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0055,,,,,,,,,,,,,0,,,,,S,sols,,,9725,2.665256,44.180693
2020-120726,2020-11-05,000001,Vente,445693,,,LA PORO,B155,12120,12011,Arvieu,12,,,120110000G0122,,,,,,,,,,,,,0,,,,,T,terres,,,20740,2.670587,44.177723
2020-120726,2020-11-05,000001,Vente,445693,,,LA PORO,B155,12120,12011,Arvieu,12,,,120110000G0122,,,,,,,,,,,,,0,,,,,T,terres,,,20740,2.670587,44.177723
2020-120726,2020-11-05,000001,Vente,445693,,,LA PORO,B155,12120,12011,Arvieu,12,,,120110000G0127,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.672736,44.177475
2020-120726,2020-11-05,000001,Vente,445693,,,LA PORO,B155,12120,12011,Arvieu,12,,,120110000G0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35960,2.673794,44.176101
2020-120726,2020-11-05,000001,Vente,445693,,,LA PORO,B155,12120,12011,Arvieu,12,,,120110000G0129,,,,,,,,,,,,,0,,,,,T,terres,,,20469,2.671859,44.17594
2020-120726,2020-11-05,000001,Vente,445693,,,LAVERNHE,B113,12120,12011,Arvieu,12,,,120110000G0130,,,,,,,,,,,,,0,,,,,P,prés,,,47460,2.669119,44.176601
2020-120726,2020-11-05,000001,Vente,445693,,,LAVERNHE,B113,12120,12011,Arvieu,12,,,120110000G0131,,,,,,,,,,,,,0,,,,,P,prés,,,24440,2.670135,44.174689
2020-120726,2020-11-05,000001,Vente,445693,,,LAVERNHE,B113,12120,12011,Arvieu,12,,,120110000G0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11700,2.669911,44.173341
2020-120726,2020-11-05,000001,Vente,445693,,,LA GUINASSE,B099,12120,12011,Arvieu,12,,,120110000G0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27073,2.668441,44.173521
2020-120726,2020-11-05,000001,Vente,445693,,,LA GUINASSE,B099,12120,12011,Arvieu,12,,,120110000G0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,27073,2.668441,44.173521
2020-120726,2020-11-05,000001,Vente,445693,,,LA GUINASSE,B099,12120,12011,Arvieu,12,,,120110000G0166,,,,,,,,,,,,,0,,,,,P,prés,,,23086,2.668098,44.176839
2020-120726,2020-11-05,000001,Vente,445693,,,LA GUINASSE,B099,12120,12011,Arvieu,12,,,120110000G0166,,,,,,,,,,,,,0,,,,,P,prés,,,11544,2.668098,44.176839
2020-120726,2020-11-05,000001,Vente,445693,,,LA GUINASSE,B099,12120,12011,Arvieu,12,,,120110000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,22541,2.666523,44.175351
2020-120726,2020-11-05,000001,Vente,445693,,,LA GUINASSE,B099,12120,12011,Arvieu,12,,,120110000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,45081,2.666523,44.175351
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0442,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.666977,44.179682
2020-120726,2020-11-05,000001,Vente,445693,5342,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0443,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1642,2.66641,44.179829
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0445,,,,,,,,,,,,,0,,,,,P,prés,,,22683,2.667006,44.178908
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0447,,,,,,,,,,,,,0,,,,,T,terres,,,12674,2.668138,44.179482
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0447,,,,,,,,,,,,,0,,,,,T,terres,,,12675,2.668138,44.179482
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0449,,,,,,,,,,,,,0,,,,,P,prés,,,721,2.666962,44.179646
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0449,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.666962,44.179646
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0449,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.666962,44.179646
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0449,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.666962,44.179646
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0451,,,,,,,,,,,,,0,,,,,J,jardins,,,1747,2.666772,44.180055
2020-120726,2020-11-05,000001,Vente,445693,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0451,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.666772,44.180055
2020-120798,2020-11-06,000001,Vente,66000,,,LA FAGE,B072,12120,12011,Arvieu,12,,,120110000I0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.643317,44.187513
2020-120798,2020-11-06,000001,Vente,66000,,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0581,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.624758,44.179848
2020-120798,2020-11-06,000001,Vente,66000,5396,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0583,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,63,2.624677,44.179702
2020-120818,2020-11-18,000001,Vente,2005,,,AUREFEUILLE,B004,12120,12011,Arvieu,12,,,120110000G0061,,,,,,,,,,,,,0,,,,,J,jardins,,,401,2.664133,44.180848
2020-120836,2020-11-16,000001,Vente,318,,,LES FAUX,B075,12410,12011,Arvieu,12,,,120110000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.731449,44.174859
2020-120901,2020-11-23,000001,Vente,97885,5471,,CAYRAS,B041,12120,12011,Arvieu,12,,,120110000E0524,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,441,2.718379,44.185057
2020-120930,2020-11-12,000001,Vente terrain à bâtir,25000,,,LOT LE CLOS,A050,12120,12011,Arvieu,12,,,12011000AB0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.662024,44.191561
2020-120930,2020-11-12,000001,Vente terrain à bâtir,25000,,,LOT LE CLOS,A050,12120,12011,Arvieu,12,,,12011000AB0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,2.66197,44.191783
2020-120971,2020-11-19,000001,Vente,7500,5197,A,PAULHE ROUBY,B147,12120,12011,Arvieu,12,,,120110000C0016,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,2250,2.692523,44.212192
2020-120971,2020-11-19,000001,Vente,7500,,,GONTOU,B096,12120,12011,Arvieu,12,,,120110000C0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3420,2.692952,44.21219
2020-121245,2020-11-13,000001,Vente,88000,5221,A,PARELOUP,B144,12120,12011,Arvieu,12,,,120110000E0805,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,169,2.708787,44.206171
2020-121463,2020-12-04,000001,Vente,177000,,,LA GINESTE,B092,12120,12011,Arvieu,12,,,120110000I1058,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.626224,44.18199
2020-121463,2020-12-04,000001,Vente,177000,5360,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,2.626443,44.182091
2020-121463,2020-12-04,000001,Vente,177000,5360,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I1061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,786,2.626443,44.182091
2020-121758,2020-12-14,000001,Vente,8000,,,LA FAJOLLE,B073,12120,12011,Arvieu,12,,,120110000I0294,,,,,,,,,,,,,0,,,,,P,prés,,,1263,2.656637,44.181015
2020-121758,2020-12-14,000001,Vente,8000,,,LA FAJOLLE,B073,12120,12011,Arvieu,12,,,120110000I1107,,,,,,,,,,,,,0,,,,,P,prés,,,28,2.657483,44.181461
2020-121758,2020-12-14,000001,Vente,8000,,,LA FAJOLLE,B073,12120,12011,Arvieu,12,,,120110000I1109,,,,,,,,,,,,,0,,,,,T,terres,,,1834,2.657178,44.181322
2020-121786,2020-12-21,000001,Vente,21112,,,LA GINESTE,B092,12120,12011,Arvieu,12,,,120110000I0388,,,,,,,,,,,,,0,,,,,T,terres,,,2815,2.627474,44.183502
2020-121788,2020-12-21,000001,Vente,64500,,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0842,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.625474,44.180909
2020-121788,2020-12-21,000001,Vente,64500,5370,,CAPLONGUE,B036,12120,12011,Arvieu,12,,,120110000I0845,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,179,2.625423,44.180932
2020-121888,2020-12-23,000001,Vente,54000,,,LA LUMINIERE,B132,12120,12011,Arvieu,12,,,120110000E0910,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.711292,44.197524
2020-121888,2020-12-23,000001,Vente,54000,,,LA LUMINIERE,B132,12120,12011,Arvieu,12,,,120110000E1008,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.711322,44.197405
