siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601618,00014,21560161800014,O,1983-03-01,12,2019,,2021-10-27T08:08:59,true,4,,,,ALL,ABBE MARTIN KERCRET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.071911,47.650844,0.73,street,Allee Martin Kercret 56400 Ploemel,56161_0042,G,ALLEE MARTIN KERCRET,
215601618,00022,21560161800022,O,1983-12-21,11,2019,,2021-10-27T08:08:59,false,4,,,,RUE,DES ECOLES,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU GROEZ VEN,,,,85.20Z,NAFRev2,N,-3.070925,47.651915,0.95,street,Rue des Ecoles 56400 Ploemel,56161_0018,G,RUE DES ECOLES,
215601618,00030,21560161800030,O,1993-02-15,02,2019,,2021-10-27T08:08:59,false,3,,,,RUE,DU GROEZ VEN,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU GROEZ VEN,,,,85.20Z,NAFRev2,N,-3.068868,47.653011,0.78,street,Impasse du Groëz Ven 56400 Ploemel,56161_0037,G,IMPASSE DU GROEZ VEN,
215601618,00048,21560161800048,O,1994-12-25,NN,,,2013-09-05T15:33:32,false,3,MAIRIE,,,ALL,ABBE MARTIN KERCRET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.071911,47.650844,0.73,street,Allee Martin Kercret 56400 Ploemel,56161_0042,G,ALLEE MARTIN KERCRET,
215601618,00055,21560161800055,O,1994-12-31,NN,,,2009-05-14T09:23:47,false,4,MAIRIE,,,ALL,ABBE MARTIN KERCRET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DU LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.071911,47.650844,0.73,street,Allee Martin Kercret 56400 Ploemel,56161_0042,G,ALLEE MARTIN KERCRET,
215601618,00063,21560161800063,O,1994-12-31,NN,,,2018-10-30T15:15:52,false,4,MAIRIE,,,ALL,ABBE MARTIN KERCRET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2018-09-30,F,SERVICE DE LA ZA PEN ER PON,,,,42.99Z,NAFRev2,N,-3.071911,47.650844,0.73,street,Allee Martin Kercret 56400 Ploemel,56161_0042,G,ALLEE MARTIN KERCRET,
215601618,00071,21560161800071,O,1999-01-01,NN,,,2013-10-05T12:42:10,false,4,MAIRIE,,,,LE BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING ST LAURENT,,,,55.30Z,NAFRev2,N,-3.070231,47.654372,0.32,street,Le Lenno 56400 Ploemel,56161_9wrtdo,G,LE LENNO,
215601618,00089,21560161800089,O,2004-09-13,NN,,,2009-10-06T10:05:17,false,3,,,,ALL,ABBE MARTIN KERCRET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS-LOCAL PROFES LA POMME A CIDRE,,,,68.20A,NAFRev2,N,-3.071911,47.650844,0.73,street,Allee Martin Kercret 56400 Ploemel,56161_0042,G,ALLEE MARTIN KERCRET,
265600767,00015,26560076700015,O,1983-03-01,02,2019,,2021-10-27T08:13:01,true,5,MAIRIE,,,ALL,ABBE MARTIN KERCRET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.071911,47.650844,0.73,street,Allee Martin Kercret 56400 Ploemel,56161_0042,G,ALLEE MARTIN KERCRET,
300593449,00030,30059344900030,O,1991-02-21,NN,,,2013-08-19T18:04:52,true,4,RESIDENCE MAEVA,,,,GOLF DE SAINT LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-3.105566,47.658568,0.79,locality,Golf Saint Laurent 56400 Ploemel,56161_D346,G,GOLF SAINT LAURENT,
302298542,00036,30229854200036,O,1999-11-20,NN,,,2008-11-07T00:18:21,true,3,,,,,KERMODESTE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2005-10-09,F,,,,,36.1K,NAFRev1,N,-3.086375,47.667706,0.92,street,Lieu Dit Kermodeste 56400 Ploemel,56161_sgmf82,G,LIEU DIT KERMODESTE,
303261945,00065,30326194500065,O,,NN,,,,true,1,,,,,KERGONVO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,-3.101391,47.661051,0.92,street,Lieu Dit Kergonvo 56400 Ploemel,56161_hjlgbt,G,LIEU DIT KERGONVO,
303822738,00017,30382273800017,O,1963-01-01,NN,,,2006-10-27T00:01:53,true,3,,,,RUE,KERIVALLAN,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,-3.075806,47.649648,0.95,street,Rue de Kerivallan 56400 Ploemel,56161_0031,G,RUE DE KERIVALLAN,
303925432,00013,30392543200013,O,,,,,,true,1,,,,,PONT-FOL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-3.070516,47.668016,0.94,locality,Pont Fol 56400 Ploemel,56161_C938,G,PONT FOL,
304264237,00021,30426423700021,O,,NN,,,,true,1,,,,,BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,64.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305127102,00039,30512710200039,O,1986-02-01,NN,,,,true,4,LIEUDIT LA GARE,,,,BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-3.072619,47.651582,0.4,street,Rue de la Gare 56400 Ploemel,56161_0026,D,RUE DE LA GARE,
305163685,00020,30516368500020,O,1900-01-01,NN,,,2008-01-04T19:34:30,true,3,,,,LD,SAINT LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.109912,47.646182,0.94,street,Lieu Dit Saint Laurent 56400 Ploemel,56161_D155,G,LIEU DIT SAINT LAURENT,
306159344,00051,30615934400051,O,2004-12-29,NN,,,2021-02-23T10:37:22,true,3,L'ALBADERAIE,,,,CHEMIN DE CARNAC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.065034,47.653314,0.41,street,Impasse du Chemin Creux 56400 Ploemel,56161_0044,G,IMPASSE DU CHEMIN CREUX,
306319278,00025,30631927800025,O,,,,,,true,1,,,,,CHEZ MONSIEUR THOMAS,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
309111409,00020,30911140900020,O,2008-01-01,NN,,,2021-02-23T10:38:08,true,1,,,,,L'ALBADERAIE CHEMIN DE CARNAC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
309353159,00010,30935315900010,O,,,,,,true,1,,,,,LOCMIQUEL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-3.09237,47.650966,0.94,street,Lieu Dit Locmiquel 56400 Ploemel,56161_237h2u,G,LIEU DIT LOCMIQUEL,
309379261,00022,30937926100022,O,,,,,,true,1,,,,,LA MADELEINE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
309684934,00024,30968493400024,O,,NN,,,,true,1,,,,,KERJEGO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.054318,47.64482,0.45,locality,Hameau de Kergo 56400 Ploemel,56161_D341,G,HAMEAU DE KERGO,
309850451,00019,30985045100019,O,1977-01-01,NN,,,2008-01-04T19:57:35,true,3,,,,,KERJEJO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310220181,00013,31022018100013,O,,NN,,,,true,1,,,,RTE,DE LA GROTTE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,-3.065833,47.647549,0.84,street,Rue de la Grotte 56400 Ploemel,56161_0029,G,RUE DE LA GROTTE,
310240098,00015,31024009800015,O,1992-10-01,NN,,,2019-03-07T14:01:15,false,4,,,,RTE,D AURAY,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,47.59A,NAFRev2,N,-3.064469,47.654303,0.79,locality,Route d’Auray 56400 Ploemel,56161_0010,G,ROUTE D AURAY,
310297536,00016,31029753600016,O,1977-01-01,NN,,,2019-01-29T04:30:10,true,4,,,,,KERBARH,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-3.035995,47.661099,0.7,street,Lieu Dit Kerbarch 56400 Ploemel,56161_hrf2er,G,LIEU DIT KERBARCH,
310949623,00022,31094962300022,O,1990-01-02,NN,,,,false,3,,,,,ZA PEN ER PONT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,25.2C,NAF1993,O,-3.047886,47.666724,0.78,locality,Pen Er Pont 56400 Ploemel,56161_C886,G,PEN ER PONT,
311364590,00027,31136459000027,O,,,,,,true,1,,,,,COCMIQUEL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.09237,47.650966,0.75,street,Lieu Dit Locmiquel 56400 Ploemel,56161_237h2u,G,LIEU DIT LOCMIQUEL,
311674550,00018,31167455000018,O,,,,,,true,1,,,,,BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311898985,00016,31189898500016,O,1900-01-01,NN,,,,true,3,,,,,CHEZ MR THOMAS CAFE GARE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
311906242,00012,31190624200012,O,,NN,,,,true,1,,,,,TOUL ER BIC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.093318,47.666382,0.92,street,Lieu Dit Toul Er Bic 56400 Ploemel,56161_D274,G,LIEU DIT TOUL ER BIC,
313491482,00011,31349148200011,O,,NN,,,,true,1,,,,,LA GARE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.072619,47.651582,0.93,street,Rue de la Gare 56400 Ploemel,56161_0026,G,RUE DE LA GARE,
313992307,00014,31399230700014,O,,,,,,true,1,,,,,GARE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.072619,47.651582,0.92,street,Rue de la Gare 56400 Ploemel,56161_0026,G,RUE DE LA GARE,
314602335,00015,31460233500015,O,1978-01-01,11,2019,,2021-10-27T08:18:57,true,4,,48,,RUE,JOSEPH LE PEVEDIC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.066586,47.652749,0.96,housenumber,48 Rue Joseph le Pévédic 56400 Ploemel,56161_0027_00048,G,48 RUE JOSEPH LE PEVEDIC,
316365667,00013,31636566700013,O,,NN,,,,true,1,,,,,GOLF DE SAINT LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,67.01,NAP,N,-3.105566,47.658568,0.79,locality,Golf Saint Laurent 56400 Ploemel,56161_D346,G,GOLF SAINT LAURENT,
317826220,00053,31782622000053,O,2004-07-09,NN,,,2008-01-04T20:55:47,false,3,,,,,LA POULBLEYE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.09725,47.645934,0.53,street,Village de Poulblaye 56400 Ploemel,56161_A041,G,VILLAGE DE POULBLAYE,
317931624,00017,31793162400017,O,1980-01-01,NN,,,2018-11-20T03:36:36,true,4,,,,,LE BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.30Z,NAFRev2,N,-3.070231,47.654372,0.32,street,Le Lenno 56400 Ploemel,56161_9wrtdo,G,LE LENNO,
318322666,00021,31832266600021,O,1982-07-01,NN,,,,true,1,,,,,KERGO PLOEMEL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,-3.054318,47.64482,0.92,locality,Hameau de Kergo 56400 Ploemel,56161_D341,G,HAMEAU DE KERGO,
318370061,00018,31837006100018,O,,,,,,true,1,,,,RTE,DE PONT FOL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.071091,47.661256,0.83,locality,Route de Pont Fol 56400 Ploemel,56161_0040,G,ROUTE DE PONT FOL,
318509601,00023,31850960100023,O,,NN,,,,true,1,,12,,,LOTISSEMENT LETROUIT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,-3.071599,47.648927,0.64,street,Lotissement le Clos de Kernevez 56400 Ploemel,56161_7cfiy7,G,LOTISSEMENT LE CLOS DE KERNEVEZ,
318675758,00011,31867575800011,O,1980-01-01,,,,2008-11-07T00:34:28,true,4,,,,,LES QUATRE CHEMINS,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,N,-3.096341,47.64262,0.94,street,Les Quatre Chemins 56400 Ploemel,56161_D146,G,LES QUATRE CHEMINS,
319065249,00017,31906524900017,O,,NN,,,,true,1,,,,,KERBREZEL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-3.057652,47.658309,0.93,street,Lieu Dit Kerbrezel 56400 Ploemel,56161_ylvpur,G,LIEU DIT KERBREZEL,
319538401,00021,31953840100021,O,1987-01-01,NN,,,2008-01-04T18:03:28,false,3,,,,,KERGONVO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,-3.101391,47.661051,0.92,street,Lieu Dit Kergonvo 56400 Ploemel,56161_hjlgbt,G,LIEU DIT KERGONVO,
319631180,00027,31963118000027,O,2011-10-05,,,,2013-02-25T19:39:46,true,2,,50,,RUE,JOSEPH LE PEVEDIC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,71.20B,NAFRev2,N,-3.06597,47.653174,0.96,housenumber,50 Rue Joseph le Pévédic 56400 Ploemel,56161_0027_00050,G,50 RUE JOSEPH LE PEVEDIC,
319646048,00011,31964604800011,O,1980-08-01,NN,,,2013-10-24T11:21:14,true,4,,,,,CORN ER HOUET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,-3.054059,47.672448,0.69,street,Couniel Er Houët 56400 Ploemel,56161_i32kqr,G,COUNIEL ER HOUET,
320122849,00021,32012284900021,O,1993-07-20,NN,,,2006-10-27T01:07:44,true,3,,,,LD,LES COTTAGES DU GOLF,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,70.2A,NAFRev1,N,-3.103664,47.658222,0.95,street,Les Cottages du Golf 56400 Ploemel,56161_jzaw3h,G,LES COTTAGES DU GOLF,
320127061,00069,32012706100069,O,1999-02-01,NN,,,2008-11-07T00:36:08,false,3,,,,,BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,93.0D,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320127061,00077,32012706100077,O,2007-03-01,NN,,,2009-06-27T04:18:11,true,2,,5,,PL,DE LA MAIRIE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,O,-3.072133,47.650868,0.85,housenumber,5 Place de la Mairie 56400 Ploemel,56161_0035_00005,G,5 PLACE DE LA MAIRIE,
321443145,00040,32144314500040,O,1997-01-22,,,,,false,3,,,,,PALIVARC'H,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,51.5E,NAF1993,N,-3.101537,47.647043,0.69,street,Lieu Dit Palivarch 56400 Ploemel,56161_i6prra,G,LIEU DIT PALIVARCH,
321699977,00021,32169997700021,O,1996-03-28,NN,,,2008-04-16T10:08:31,false,3,,,,RES,LES COTTAGES DU GOLF,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-3.103664,47.658222,0.85,street,Les Cottages du Golf 56400 Ploemel,56161_jzaw3h,G,LES COTTAGES DU GOLF,
321977415,00041,32197741500041,O,1987-01-01,NN,,,,false,3,,,,RUE,LE PEVEDIC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,85.1G,NAFRev1,N,-3.066586,47.652749,0.89,street,Rue Joseph le Pévédic 56400 Ploemel,56161_0027,G,RUE JOSEPH LE PEVEDIC,
322089962,00060,32208996200060,O,1986-08-01,NN,,,,false,4,,,,,GOLF DE SAINT LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.6C,NAF1993,N,-3.105566,47.658568,0.79,locality,Golf Saint Laurent 56400 Ploemel,56161_D346,G,GOLF SAINT LAURENT,
322339755,00025,32233975500025,O,,NN,,,,true,1,,,,,BOURG,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322445420,00019,32244542000019,O,1981-08-20,NN,,,2015-08-27T08:34:44,true,4,,,,RTE,D AURAY,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,86.90D,NAFRev2,N,-3.064469,47.654303,0.79,locality,Route d’Auray 56400 Ploemel,56161_0010,G,ROUTE D AURAY,
322512104,00017,32251210400017,O,1990-01-01,NN,,,2016-02-28T04:16:33,true,4,,,,,TRELUSSON,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323140087,00012,32314008700012,O,,NN,,,,true,1,,,,,CORN ER HOUET,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.70,NAP,N,-3.054059,47.672448,0.69,street,Couniel Er Houët 56400 Ploemel,56161_i32kqr,G,COUNIEL ER HOUET,
323545343,00010,32354534300010,O,1982-01-02,NN,,,2008-01-04T18:47:18,true,4,,,,AV,DE LA MADELEINE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.064609,47.662811,0.35,street,Village de la Lande de Rennes 56400 Ploemel,56161_A035,G,VILLAGE DE LA LANDE DE RENNES,
323847111,00024,32384711100024,O,1991-02-28,NN,,,2006-10-27T01:26:10,false,3,LES COTTAGES DU GOLF,,,,GOLF DE ST LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2005-02-26,F,RESIDENCE MAEVA,,,,70.2A,NAFRev1,N,-3.107838,47.659906,0.93,street,Lotissement du Golf de St Laurent 56400 Ploemel,56161_A050,G,LOT DU GOLF DE ST LAURENT,
323945600,00019,32394560000019,O,,NN,,,,true,1,,,,,KERMARIA,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,70.1D,NAF1993,N,-3.048042,47.648739,0.52,street,Village de Locmaria 56400 Ploemel,56161_A024,G,VILLAGE DE LOCMARIA,
323945618,00011,32394561800011,O,1982-02-05,NN,,,2013-10-02T09:46:57,true,4,,,,,KERMARIA,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,70.1D,NAF1993,N,-3.048042,47.648739,0.52,street,Village de Locmaria 56400 Ploemel,56161_A024,G,VILLAGE DE LOCMARIA,
324006766,00012,32400676600012,O,1982-02-05,NN,,,,true,4,,,,,KERMARIA,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,-3.048042,47.648739,0.52,street,Village de Locmaria 56400 Ploemel,56161_A024,G,VILLAGE DE LOCMARIA,
324208552,00038,32420855200038,O,2010-04-01,,,,2021-04-21T11:32:44,false,2,,,,,KERGONVO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,66.19B,NAFRev2,N,-3.101391,47.661051,0.92,street,Lieu Dit Kergonvo 56400 Ploemel,56161_hjlgbt,G,LIEU DIT KERGONVO,
324211218,00015,32421121800015,O,,,,,,true,1,,18,,LOT,TY CHATEAU,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,-3.07115,47.662533,0.63,locality,Ty Chateau 56400 Ploemel,56161_D305,G,TY CHATEAU,
324316827,00017,32431682700017,O,1982-04-01,NN,,,2018-07-01T20:31:16,true,5,,,,,FONTAINEBLEAU,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.30Z,NAFRev2,N,2.7129428,48.4063481,0.9,poi.park,(Parc) Fontainebleau,https://osm.org/way/39428844,G,,
324438167,00037,32443816700037,O,1995-07-08,NN,,,2011-04-28T00:21:12,false,4,,,,RUE,ER PLIJADUC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-3.073023,47.65086,0.48,street,Rue Er Fetan 56400 Ploemel,56161_0022,G,RUE ER FETAN,
324527142,00016,32452714200016,O,1982-04-15,NN,,,2008-11-07T00:41:30,true,4,KERMARQUER,,,RTE,DES 4 CHEMINS,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,O,-3.096341,47.64262,0.48,street,Les Quatre Chemins 56400 Ploemel,56161_D146,G,LES QUATRE CHEMINS,
324627942,00067,32462794200067,O,,NN,,,,true,1,,,,LD,KEROULIN,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,05.0A,NAF1993,N,-3.073003,47.645594,0.93,street,Lieu Dit Keroulin 56400 Ploemel,56161_wqb3ro,G,LIEU DIT KEROULIN,
324698281,00015,32469828100015,O,,NN,,,,true,1,,,,,KERPLAT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.2V,NAF1993,O,-3.064703,47.661621,0.93,street,Route de Kerplat 56400 Ploemel,56161_0006,G,ROUTE DE KERPLAT,
324845791,00015,32484579100015,O,1982-04-25,NN,,,,false,3,,,,,PONT FOLL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-3.070516,47.668016,0.77,locality,Pont Fol 56400 Ploemel,56161_C938,G,PONT FOL,
324845809,00015,32484580900015,O,1982-04-21,NN,,,2008-01-04T19:01:06,true,3,,,,,PONT-FOLL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-3.070516,47.668016,0.77,locality,Pont Fol 56400 Ploemel,56161_C938,G,PONT FOL,
324975549,00027,32497554900027,O,1982-08-01,NN,,,2019-06-24T13:23:03,true,5,,,,RUE,DU LENNO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-3.070072,47.653689,0.94,street,Rue du Lenno 56400 Ploemel,56161_0032,G,RUE DU LENNO,
325351815,00015,32535181500015,O,1982-09-03,NN,,,2019-01-04T11:21:22,false,4,,34,,ALL,DES BOIS ST LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20B,NAFRev2,N,-3.10924,47.647551,0.52,housenumber,34 Hameau de St Laurent 56400 Ploemel,56161_a062_00034,G,34 HAMEAU DE ST LAURENT,
325551950,00059,32555195000059,O,2010-06-01,,,,2015-04-30T13:16:42,false,2,,,,,LIEU DIT SAINT LAURENT,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,47.89Z,NAFRev2,N,-3.109912,47.646182,0.94,street,Lieu Dit Saint Laurent 56400 Ploemel,56161_D155,G,LIEU DIT SAINT LAURENT,
325758415,00013,32575841500013,O,,NN,,,,true,1,,,,ALL,DES CLUBS,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.03,NAP,N,-3.10793,47.660599,0.82,street,Allee des Clubs 56400 Ploemel,56161_0016,G,ALLEE DES CLUBS,
325903565,00027,32590356500027,O,,NN,,,,true,1,,,,,LA MADELEINE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,0.3284712,46.5725693,0.9,poi.stadium,Stade de la Madeleine Poitiers,https://osm.org/way/43583044,G,,
326079431,00028,32607943100028,O,1990-10-01,NN,,,2009-06-27T04:36:09,true,4,,,,,ZONE ACTIVITE PONT LAURENC,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
326822830,00021,32682283000021,O,1900-01-01,NN,,,2018-04-11T11:29:34,false,3,,,,LD,LES 4 CHEMINS,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,92.7C,NAF1993,N,-3.096341,47.64262,0.74,street,Les Quatre Chemins 56400 Ploemel,56161_D146,G,LES QUATRE CHEMINS,
327154761,00016,32715476100016,O,,,,,,true,1,,,,RTE,D AURAY,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,-3.064469,47.654303,0.79,locality,Route d’Auray 56400 Ploemel,56161_0010,G,ROUTE D AURAY,
327376497,00035,32737649700035,O,1996-10-01,NN,,,,false,4,,,,,ZA DE PONT LAURENCE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.2Z,NAF1993,N,-3.060067,47.65513,0.7,street,Pont Laurence 56400 Ploemel,56161_C940,G,PONT LAURENCE,
327958229,00012,32795822900012,O,1983-07-15,NN,,,2008-01-04T19:33:33,true,3,,,,,KERBARCH,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.035995,47.661099,0.93,street,Lieu Dit Kerbarch 56400 Ploemel,56161_hrf2er,G,LIEU DIT KERBARCH,
327975736,00023,32797573600023,O,,NN,,,,true,1,,,,LD,KERBACH,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,64.49,NAP,N,-3.035995,47.661099,0.7,street,Lieu Dit Kerbarch 56400 Ploemel,56161_hrf2er,G,LIEU DIT KERBARCH,
328012612,00011,32801261200011,O,1983-09-01,NN,,,2008-11-07T00:45:43,true,3,,,,,KERGO,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,45.4F,NAFRev1,N,-3.054318,47.64482,0.91,locality,Hameau de Kergo 56400 Ploemel,56161_D341,G,HAMEAU DE KERGO,
328241765,00028,32824176500028,O,1991-09-19,NN,,,2011-02-28T15:40:40,false,4,,,,RES,LES COTTAGES DU GOLF,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-3.103664,47.658222,0.85,street,Les Cottages du Golf 56400 Ploemel,56161_jzaw3h,G,LES COTTAGES DU GOLF,
328479381,00019,32847938100019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-3.070823,47.651129,0.81,street,Rue de l’Eglise 56400 Ploemel,56161_0019,G,RUE DE L EGLISE,
328678818,00019,32867881800019,O,,,,,2006-11-25T10:08:37,true,1,,,,,ECOLE PUBLIQUE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1986-03-13,F,,,,,67.02,NAP,N,-3.070925,47.651915,0.4,street,Rue des Ecoles 56400 Ploemel,56161_0018,G,RUE DES ECOLES,
328702964,00011,32870296400011,O,,NN,,,,true,1,,,,,TRELUSSON,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
328976451,00018,32897645100018,O,1984-01-23,NN,,,,true,1,,,,LD,KEROULIN,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-3.073003,47.645594,0.93,street,Lieu Dit Keroulin 56400 Ploemel,56161_wqb3ro,G,LIEU DIT KEROULIN,
329048235,00017,32904823500017,O,1983-12-22,NN,,,2008-01-04T19:45:19,true,3,,,,,MAIRIE,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.072231,47.650787,0.92,street,Place de la Mairie 56400 Ploemel,56161_0035,G,PLACE DE LA MAIRIE,
329470371,00090,32947037100090,O,2019-01-01,,,,2021-11-23T12:12:26,true,1,,49,,,LOCMIQUEL,56400,PLOEMEL,,,56161,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,-3.092816,47.652111,0.94,housenumber,49 Lieu Dit Locmiquel 56400 Ploemel,56161_237h2u_00049,G,49 LIEU DIT LOCMIQUEL,