siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326485067,00010,32648506700010,O,,NN,,,,true,1,,,,,CHAMPOUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,01.3Z,NAF1993,N,2.444491,45.479541,0.51,street,Champoux 19110 Sarroux - Saint Julien,19252_3zxrfv,G,CHAMPOUX,
327505491,00016,32750549100016,O,,NN,,,,true,1,,,,,LA GRANGE,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.457826,45.455726,0.59,street,Andregeat (Saint-Julien-près-Bort) 19110 Sarroux - Saint Julien,19252_8x88qz,G,ANDREGEAT,SAINT JULIEN PRES BORT
327505509,00015,32750550900015,O,,NN,,,,true,1,,,,,SANNAT,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.2A,NAF1993,N,2.457826,45.455726,0.81,street,Andregeat (Saint-Julien-près-Bort) 19110 Sarroux - Saint Julien,19252_8x88qz,G,ANDREGEAT,SAINT JULIEN PRES BORT
328923156,00017,32892315600017,O,1984-01-01,,,,,true,1,,,,,LIGINIAC,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.42845,45.433805,0.52,street,Liginiac 19110 Sarroux - Saint Julien,19252_ux43r5,G,LIGINIAC,
330690124,00012,33069012400012,O,,NN,,,,true,1,,,,LD,JEUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,2.457431,45.456222,0.46,street,Jeux 19110 Sarroux - Saint Julien,19252_2dd78l,G,JEUX,
331666503,00015,33166650300015,O,1985-01-01,NN,,,,true,1,,,,LD,VAUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.445031,45.449266,0.47,street,Vaux 19110 Sarroux - Saint Julien,19252_it5qzo,G,VAUX,
332380450,00012,33238045000012,O,,NN,,,,true,1,,,,LD,NUZEJOUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.431002,45.441791,0.52,street,Nuzéjoux 19110 Sarroux - Saint Julien,19252_0nn7xw,G,NUZEJOUX,
348883588,00017,34888358800017,O,,NN,,,,true,1,,,,LD,LES VIALLES,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.06,NAP,N,2.445633,45.46017,0.55,street,Les Vialles 19110 Sarroux - Saint Julien,19252_ls1a34,G,LES VIALLES,
380296350,00016,38029635000016,O,,,,,,true,1,,,,LD,NUZEJOUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,55.4B,NAF1993,N,2.431002,45.441791,0.52,street,Nuzéjoux 19110 Sarroux - Saint Julien,19252_0nn7xw,G,NUZEJOUX,
390891067,00014,39089106700014,O,1992-01-01,NN,,,,true,1,,,,,A VAUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.445031,45.449266,0.44,street,Vaux 19110 Sarroux - Saint Julien,19252_it5qzo,G,VAUX,
391295755,00014,39129575500014,O,1993-04-15,NN,,,,true,1,,,,,LIGINIAC,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.42845,45.433805,0.52,street,Liginiac 19110 Sarroux - Saint Julien,19252_ux43r5,G,LIGINIAC,
409051711,00011,40905171100011,O,1996-09-04,NN,,,,true,1,,,,,LIGINAC,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,01.2A,NAF1993,N,2.464308,45.462541,0.71,street,Ciaux (Saint-Julien-près-Bort) 19110 Sarroux - Saint Julien,19252_psick5,G,CIAUX,SAINT JULIEN PRES BORT
409631504,00019,40963150400019,O,1981-01-01,NN,,,,true,1,,,,,PAILLER,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.3Z,NAF1993,N,2.414005,45.403692,0.51,street,Pailler 19110 Sarroux - Saint Julien,19252_lw11mw,G,PAILLER,
409631520,00015,40963152000015,O,1985-12-31,NN,,,,true,1,,,,,LA VEDRENNE,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.3Z,NAF1993,N,2.449375,45.409954,0.55,street,La Vedrenne 19110 Sarroux - Saint Julien,19252_zaf5yp,G,LA VEDRENNE,
412100893,00012,41210089300012,O,1991-12-31,NN,,,,true,1,,,,,LIGINIAC,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.42845,45.433805,0.52,street,Liginiac 19110 Sarroux - Saint Julien,19252_ux43r5,G,LIGINIAC,
413897687,00013,41389768700013,O,1997-03-31,,,,2011-05-03T00:32:01,false,3,,,,,MEZERAT,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,01.1A,NAF1993,N,2.457826,45.455726,0.76,street,Andregeat (Saint-Julien-près-Bort) 19110 Sarroux - Saint Julien,19252_8x88qz,G,ANDREGEAT,SAINT JULIEN PRES BORT
777955717,00015,77795571700015,O,,NN,,,,true,1,,,,,,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
777955733,00012,77795573300012,O,,,,,,true,1,,,,LD,NUZEJOUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.431002,45.441791,0.52,street,Nuzéjoux 19110 Sarroux - Saint Julien,19252_0nn7xw,G,NUZEJOUX,
777955741,00015,77795574100015,O,,NN,,,,true,1,,,,,,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777955758,00019,77795575800019,O,1958-01-01,NN,,,,true,1,,,,LD,VAUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,2.445031,45.449266,0.47,street,Vaux 19110 Sarroux - Saint Julien,19252_it5qzo,G,VAUX,
826272452,00010,82627245200010,O,,NN,,,,true,1,,,,LD,NUZEJOUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.431002,45.441791,0.52,street,Nuzéjoux 19110 Sarroux - Saint Julien,19252_0nn7xw,G,NUZEJOUX,
827071796,00011,82707179600011,O,1970-01-01,NN,,,,true,1,,,,,VAUX,19110,SAINT JULIEN PRES BORT,,,19218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.445031,45.449266,0.47,street,Vaux 19110 Sarroux - Saint Julien,19252_it5qzo,G,VAUX,
