id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1367108,2019-02-02,000001,Vente,225000,9,,RUE ST GERVAIS,0065,91720,91069,Boigneville,91,,,91069000AE0476,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,394,2.372949,48.334295
2019-1367108,2019-02-02,000001,Vente,225000,9,,RUE ST GERVAIS,0065,91720,91069,Boigneville,91,,,91069000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.372727,48.334243
2019-1367108,2019-02-02,000001,Vente,225000,,,LE VILLAGE,B095,91720,91069,Boigneville,91,,,91069000AE0479,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.373212,48.334146
2019-1367160,2019-02-07,000001,Vente,1500,,,L ETENDARD,B034,91720,91069,Boigneville,91,,,91069000AH0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1668,2.384507,48.345764
2019-1367161,2019-02-07,000001,Vente,270,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.371193,48.32609
2019-1367161,2019-02-07,000001,Vente,270,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,2.371012,48.326159
2019-1367161,2019-02-07,000001,Vente,270,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,2.371004,48.326225
2019-1367161,2019-02-07,000001,Vente,270,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,2.371138,48.326354
2019-1367161,2019-02-07,000001,Vente,270,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,2.371222,48.327461
2019-1367618,2019-04-05,000001,Vente,137500,12,,RUE DU HAUT PAVE,0053,91720,91069,Boigneville,91,,,91069000AE0053,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,701,2.370749,48.335552
2019-1368998,2019-07-31,000001,Vente,395000,,,ST VAL,B082,91720,91069,Boigneville,91,,,91069000AD0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,2.378377,48.340995
2019-1368998,2019-07-31,000001,Vente,395000,,,RUE DE ST VAL,0070,91720,91069,Boigneville,91,,,91069000AD0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,2.378231,48.340613
2019-1368998,2019-07-31,000001,Vente,395000,51,,RUE DE ST VAL,0070,91720,91069,Boigneville,91,,,91069000AD0202,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,971,2.377997,48.340908
2019-1369180,2019-09-09,000001,Vente,287000,10,,RTE DE MALESHERBES,0055,91720,91069,Boigneville,91,,,91069000AE0264,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,516,2.375888,48.333675
2019-1369180,2019-09-09,000001,Vente,287000,,,RTE DE MALESHERBES,0055,91720,91069,Boigneville,91,,,91069000AE0445,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,2.375512,48.33395
2019-1369180,2019-09-09,000001,Vente,287000,,,RTE DE MALESHERBES,0055,91720,91069,Boigneville,91,,,91069000AE0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.375534,48.334006
2019-1369180,2019-09-09,000001,Vente,287000,,,LES FRICHES ST GERVAIS,B038,91720,91069,Boigneville,91,,,91069000AN0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,2.37631,48.333358
2019-1369180,2019-09-09,000001,Vente,287000,,,LES FRICHES ST GERVAIS,B038,91720,91069,Boigneville,91,,,91069000AN0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,2.376238,48.33393
2019-1369180,2019-09-09,000001,Vente,287000,,,LES FRICHES ST GERVAIS,B038,91720,91069,Boigneville,91,,,91069000AN0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,2.376086,48.333847
2019-1369180,2019-09-09,000001,Vente,287000,,,LES FRICHES ST GERVAIS,B038,91720,91069,Boigneville,91,,,91069000AN0190,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.375925,48.333781
2019-1369180,2019-09-09,000001,Vente,287000,,,LES FRICHES ST GERVAIS,B038,91720,91069,Boigneville,91,,,91069000AN0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.376154,48.333588
2019-1369409,2019-09-24,000001,Vente,902,,,LES EAUX,B032,91720,91069,Boigneville,91,,,91069000AE0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.374039,48.334216
2019-1369409,2019-09-24,000001,Vente,902,,,LES EAUX,B032,91720,91069,Boigneville,91,,,91069000AE0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,2.37454,48.33406
2019-1369409,2019-09-24,000001,Vente,902,,,LES EAUX,B032,91720,91069,Boigneville,91,,,91069000AE0221,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,247,2.374278,48.334076
2019-1369409,2019-09-24,000001,Vente,902,,,RTE DE MALESHERBES,0055,91720,91069,Boigneville,91,,,91069000AE0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,2.375302,48.333643
2019-1369409,2019-09-24,000001,Vente,902,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,2.369959,48.326466
2019-1369409,2019-09-24,000001,Vente,902,,,LA FONTAINE DU GROS CARREA,B037,91720,91069,Boigneville,91,,,91069000AO0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,2.370137,48.322933
2019-1369409,2019-09-24,000001,Vente,902,,,LA FONTAINE DU GROS CARREA,B037,91720,91069,Boigneville,91,,,91069000AO0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.370137,48.322933
2019-1369431,2019-09-27,000001,Vente,415000,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2672,2.369647,48.325338
2019-1369431,2019-09-27,000001,Vente,415000,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2672,2.369647,48.325338
2019-1369431,2019-09-27,000001,Vente,415000,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,2.369019,48.325291
2019-1369431,2019-09-27,000001,Vente,415000,,,L HOUCHE BRENOT,B048,91720,91069,Boigneville,91,,,91069000AN0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,2.369019,48.325291
2019-1369431,2019-09-27,000001,Vente,415000,,,PRINVAUX NORD,B073,91720,91069,Boigneville,91,,,91069000AO0015,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.36813,48.325253
2019-1369431,2019-09-27,000001,Vente,415000,5087,,PRINVAUX NORD,B073,91720,91069,Boigneville,91,,,91069000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.368104,48.32535
2019-1369431,2019-09-27,000001,Vente,415000,5086,,PRINVAUX NORD,B073,91720,91069,Boigneville,91,,,91069000AO0017,,,,,,,,,,,,,0,1,Maison,262,9,S,sols,,,398,2.368167,48.325489
2019-1369431,2019-09-27,000001,Vente,415000,,,LA ROCHERIOT,B078,91720,91069,Boigneville,91,,,91069000AO0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,2.368509,48.325217
2019-1369431,2019-09-27,000001,Vente,415000,,,LA ROCHERIOT,B078,91720,91069,Boigneville,91,,,91069000AO0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,2.368426,48.325274
2019-1369431,2019-09-27,000001,Vente,415000,,,PRINVAUX NORD,B073,91720,91069,Boigneville,91,,,91069000AO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,2.368514,48.325226
2019-1369431,2019-09-27,000001,Vente,415000,,,LA ROCHERIOT,B078,91720,91069,Boigneville,91,,,91069000AO0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,2.368792,48.325228
2019-1369828,2019-11-12,000001,Vente,72000,20,,RUE DE ST VAL,0070,91720,91069,Boigneville,91,,,91069000AD0171,,,4,54.8,,,,,,,,,1,2,Appartement,53,2,,,,,,2.376169,48.336954
2019-1369898,2019-10-26,000001,Vente,1,5,,RUE ST GERVAIS,0065,91720,91069,Boigneville,91,,,91069000AE0411,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.372776,48.33433
2019-1369898,2019-10-26,000001,Vente,1,,,LE VILLAGE,B095,91720,91069,Boigneville,91,,,91069000AE0483,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.372757,48.334357
2019-1370148,2019-11-27,000001,Vente,55000,,,LE VILLAGE,B095,91720,91069,Boigneville,91,,,91069000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.371025,48.335337
2019-1370148,2019-11-27,000001,Vente,55000,6,,RUE DU HAUT PAVE,0053,91720,91069,Boigneville,91,,,91069000AE0385,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,56,2.371147,48.335314
