id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-879462,2023-01-26,000001,Vente,415,,,LE ROCHUT,B029,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1793,,,,,,,,,,,,,0,,,,,VI,vignes,,,48,4.613026,45.854996
2023-879462,2023-01-26,000001,Vente,415,,,LES BROUILLES,B006,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1942,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.616339,45.853067
2023-879899,2023-02-07,000003,Vente,11385,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0187,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.627043,45.852845
2023-879975,2023-02-24,000001,Vente,35000,,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1448,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.624034,45.875691
2023-880020,2023-02-15,000001,Vente,478200,,,AU MOIRE,B040,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,4.631373,45.84536
2023-880020,2023-02-15,000001,Vente,478200,,,AU VILLAGE,B042,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1570,,,,,,,,,,,,,0,,,,,P,prés,,,128,4.631627,45.845655
2023-880020,2023-02-15,000001,Vente,478200,,,AU MOIRE,B040,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1572,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.631558,45.845584
2023-880020,2023-02-15,000001,Vente,478200,373,,RTE DE PROVENCE,0394,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1574,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,363,4.631445,45.845472
2023-880153,2023-03-02,000001,Vente,8000,,,BOIS DES ONCINS,B002,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,4.610797,45.872473
2023-880153,2023-03-02,000001,Vente,8000,,,LA DONCHERE,B015,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,4393,4.604527,45.874028
2023-880153,2023-03-02,000001,Vente,8000,,,LA DONCHERE,B015,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,351,4.597964,45.869188
2023-880153,2023-03-02,000001,Vente,8000,,,LA DONCHERE,B015,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1232,4.597964,45.869188
2023-880210,2023-02-28,000001,Vente,782600,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.60279,45.874566
2023-880210,2023-02-28,000001,Vente,782600,5266,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0143,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,908,4.602779,45.874815
2023-880210,2023-02-28,000001,Vente,782600,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,106,4.602575,45.874809
2023-880210,2023-02-28,000001,Vente,782600,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,4.602638,45.875005
2023-880210,2023-02-28,000001,Vente,782600,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,62,4.602691,45.875013
2023-880287,2023-02-17,000001,Vente,150000,,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,555,4.615438,45.841842
2023-880550,2023-03-02,000001,Vente,273000,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0146,,,,,,,,,,,,,0,,,,,S,sols,,,833,4.631835,45.852458
2023-880925,2023-02-28,000001,Vente,280000,,,EN CHEVROTTE,B036,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1054,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.621731,45.848596
2023-880925,2023-02-28,000001,Vente,280000,721,,RTE DE CHATILLON,0379,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1190,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,947,4.621391,45.848662
2023-880925,2023-02-28,000001,Vente,280000,721,,RTE DE CHATILLON,0379,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1190,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,528,4.621391,45.848662
2023-881185,2023-03-02,000001,Vente,140000,,,AUX BRUYERES,B035,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,615,4.623391,45.841985
2023-881185,2023-03-02,000001,Vente,140000,,,AUX BRUYERES,B035,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1681,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.623292,45.842155
2023-881386,2023-03-06,000001,Vente,325000,,,EN CHEVROTTE,B036,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1306,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.620436,45.844058
2023-881386,2023-03-06,000001,Vente,325000,,,EN CHEVROTTE,B036,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1312,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.620398,45.844063
2023-881386,2023-03-06,000001,Vente,325000,,,EN CHEVROTTE,B036,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1315,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.620742,45.843834
2023-881386,2023-03-06,000001,Vente,325000,,,EN CHEVROTTE,B036,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1317,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.620285,45.844083
2023-881386,2023-03-06,000001,Vente,325000,5551,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1455,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,967,4.620144,45.844061
2023-881386,2023-03-06,000001,Vente,325000,5551,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1455,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,4.620144,45.844061
2023-881684,2023-03-24,000001,Vente,8850,,,BOIS DES ONCINS,B002,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,4.616262,45.87337
2023-881684,2023-03-24,000001,Vente,8850,,,BOIS DES ONCINS,B002,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,4.616503,45.87365
2023-881760,2023-03-30,000001,Vente,235600,826,,RTE DES GRENADIERES,0118,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0028,,,5,,6,,,,,,,,2,2,Appartement,84,3,,,,,,4.621689,45.858176
2023-881760,2023-03-30,000001,Vente,235600,,,LE CHER,B009,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0030,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.621172,45.857717
2023-881761,2023-03-30,000002,Vente,504400,5163,,LE CHER,B009,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0031,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,430,4.620984,45.857608
2023-881761,2023-03-30,000002,Vente,504400,,,LE CHER,B009,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,424,4.621317,45.857485
2023-881761,2023-03-30,000002,Vente,504400,,,LE CHER,B009,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1045,4.621528,45.857679
2023-882993,2023-04-24,000001,Vente,33922.28,,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.624955,45.879006
2023-882993,2023-04-24,000001,Vente,33922.28,,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.625122,45.879503
2023-882993,2023-04-24,000001,Vente,33922.28,,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.625996,45.878159
2023-882993,2023-04-24,000001,Vente,33922.28,,,CONZY,B012,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.625991,45.878308
2023-882993,2023-04-24,000001,Vente,33922.28,,,ROTISSON,B030,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZB0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1598,4.621182,45.873191
2023-882993,2023-04-24,000001,Vente,33922.28,,,LES ONCINS,B026,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,5199,4.620594,45.87913
2023-883006,2023-04-07,000001,Vente,179850,826,,RTE DES GRENADIERES,0118,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0028,,,4,53.5,8,,,,,,,,2,2,Appartement,52,3,,,,,,4.621689,45.858176
2023-883135,2023-04-11,000001,Vente,280000,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,925,4.628482,45.851116
2023-883135,2023-04-11,000001,Vente,280000,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.628482,45.851116
2023-883408,2023-04-19,000001,Vente,150000,5131,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0090,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,424,4.610698,45.85089
2023-883408,2023-04-19,000001,Vente,150000,5131,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,4.610698,45.85089
2023-883408,2023-04-19,000001,Vente,150000,5131,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,4.610698,45.85089
2023-883408,2023-04-19,000001,Vente,150000,5131,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,4.610698,45.85089
2023-883408,2023-04-19,000001,Vente,150000,5131,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0090,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,424,4.610698,45.85089
2023-883408,2023-04-19,000001,Vente,150000,5131,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0090,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,424,4.610698,45.85089
2023-883408,2023-04-19,000001,Vente,150000,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1354,,,,,,,,,,,,,0,,,,,J,jardins,,,51,4.610563,45.850802
2023-883408,2023-04-19,000001,Vente,150000,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1413,,,,,,,,,,,,,0,,,,,J,jardins,,,29,4.610685,45.850822
2023-883569,2023-04-21,000001,Vente,522350,5572,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0084,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,35,4.610896,45.850009
2023-883569,2023-04-21,000001,Vente,522350,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0085,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.610947,45.850034
2023-883569,2023-04-21,000001,Vente,522350,,,LA VAVRE,B032,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.61077,45.850083
2023-883857,2023-04-27,000001,Vente,385000,5088,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0703,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,907,4.616088,45.844115
2023-883857,2023-04-27,000001,Vente,385000,5088,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0703,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,PARC,Parc,907,4.616088,45.844115
2023-883857,2023-04-27,000001,Vente,385000,5088,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0703,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,282,4.616088,45.844115
2023-883857,2023-04-27,000001,Vente,385000,5088,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.616088,45.844115
2023-883857,2023-04-27,000001,Vente,385000,,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,101,4.61583,45.843977
2023-883857,2023-04-27,000001,Vente,385000,,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0929,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.615752,45.843955
2023-883857,2023-04-27,000001,Vente,385000,,,LE MUZARD,B025,69210,69208,Saint-Germain-Nuelles,69,,,692080000C0929,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,4.615752,45.843955
2023-884238,2023-05-17,000001,Vente,8750,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,1034,4.603474,45.874051
2023-884322,2023-05-03,000002,Vente,410000,,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1754,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.614201,45.852621
2023-884322,2023-05-03,000002,Vente,410000,,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1757,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.613968,45.852786
2023-884322,2023-05-03,000002,Vente,410000,,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,23,4.614281,45.852556
2023-884322,2023-05-03,000002,Vente,410000,5029,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2030,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,4.613743,45.852092
2023-884322,2023-05-03,000002,Vente,410000,5029,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2030,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.613743,45.852092
2023-885891,2023-06-26,000001,Vente,299000,140,B,CHE DU CREUX,0380,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,4.624161,45.85007
2023-885891,2023-06-26,000001,Vente,299000,140,B,CHE DU CREUX,0380,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,4.624161,45.85007
2023-885891,2023-06-26,000001,Vente,299000,,,AU VILLAGE,B042,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1652,,,,,,,,,,,,,0,,,,,P,prés,,,179,4.624254,45.850106
2023-885948,2023-06-21,000001,Vente,383450,5029,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,4.613743,45.852092
2023-885948,2023-06-21,000001,Vente,383450,5029,,LE BOURG,B005,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2030,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,763,4.613743,45.852092
2023-886340,2023-06-13,000001,Vente,143500,5169,,LES VAVRES,B033,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZC0076,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,PARC,Parc,1470,4.62399,45.86249
2023-886340,2023-06-13,000001,Vente,143500,5169,,LES VAVRES,B033,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZC0076,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,4.62399,45.86249
2023-886528,2023-06-16,000001,Vente,264000,,,AUX GUERINS,B038,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0151,,,,,,,,,,,,,0,,,,,J,jardins,,,460,4.625321,45.853084
2023-886528,2023-06-16,000001,Vente,264000,1454,,RTE DE CHATILLON,0379,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0152,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,585,4.624971,45.852902
2023-886528,2023-06-16,000001,Vente,264000,1454,,RTE DE CHATILLON,0379,69210,69208,Saint-Germain-Nuelles,69,,,692081440U0152,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,PARC,Parc,1045,4.624971,45.852902
2023-890137,2023-09-18,000001,Vente,349919,52,,IMP DU CEDRE,0039,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1614,,,6,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.623936,45.84903
2023-890137,2023-09-18,000001,Vente,349919,,,IMP DU CEDRE,0039,69210,69208,Saint-Germain-Nuelles,69,,,692081440U1614,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.623936,45.84903
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,4.6075,45.87758
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,5496,4.608467,45.87801
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,2985,4.608093,45.878154
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0204,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.608093,45.878154
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.608093,45.878154
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,4.606199,45.878233
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,4.606137,45.878477
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,4.606314,45.878724
2023-890565,2023-10-02,000002,Vente,71785,,,LES ECHETS,B016,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0921,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,4.606062,45.877939
2023-891673,2023-10-16,000001,Vente,730800,60,,RUE JOSEPH DESSAINJEAN,0140,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.603087,45.874759
2023-891673,2023-10-16,000001,Vente,730800,60,,RUE JOSEPH DESSAINJEAN,0140,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.603087,45.874759
2023-891673,2023-10-16,000001,Vente,730800,60,,RUE JOSEPH DESSAINJEAN,0140,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0144,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,895,4.603087,45.874759
2023-891673,2023-10-16,000001,Vente,730800,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1001,4.603027,45.874979
2023-891673,2023-10-16,000001,Vente,730800,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.603027,45.874979
2023-891876,2023-10-13,000001,Vente,4000,,,LE CHER,B009,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZE0026,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.620242,45.85811
2023-892348,2023-10-26,000001,Vente,277700,,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1514,,1,,,,,,,,,,,0,,,,,,,,,,4.601758,45.875109
2023-892348,2023-10-26,000001,Vente,277700,322,,RUE DES CARRIERS,0037,69210,69208,Saint-Germain-Nuelles,69,,,692080000A1515,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,87,4.601716,45.875041
2023-893283,2023-12-04,000001,Vente,20700,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,692080000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,4.607172,45.864019
2023-893283,2023-12-04,000001,Vente,20700,,,LES PALTIERES,B027,69210,69208,Saint-Germain-Nuelles,69,,,69208000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,2827,4.606299,45.86367
2023-893915,2023-11-28,000001,Vente,286400,5263,,GLAY,B019,69210,69208,Saint-Germain-Nuelles,69,,,692080000A0138,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,92,4.601957,45.874973
2023-894283,2023-12-18,000001,Vente,88.8,,,CONDAMINE,B011,69210,69208,Saint-Germain-Nuelles,69,,,692080000C1647,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.610066,45.852452
2023-895039,2023-12-27,000001,Vente,480000,551,,CHE DU RAVATEL,0287,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2020,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,676,4.61533,45.842004
2023-895039,2023-12-27,000001,Vente,480000,551,,CHE DU RAVATEL,0287,69210,69208,Saint-Germain-Nuelles,69,,,692080000C2020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,676,4.61533,45.842004
