id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1437519,2021-01-14,000001,Vente,170000,,,PLAINE DE BUCHE,B030,84390,84120,Saint-Trinit,84,,,841200000A0006,,,,,,,,,,,,,0,,,,,J,jardins,,,197,5.485629,44.114925
2021-1437519,2021-01-14,000001,Vente,170000,,,PLAINE DE BUCHE,B030,84390,84120,Saint-Trinit,84,,,841200000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,1035,5.485598,44.114907
2021-1437519,2021-01-14,000001,Vente,170000,5037,,PLAINE DE BUCHE,B030,84390,84120,Saint-Trinit,84,,,841200000A0321,,,2,,,,,,,,,,1,1,Maison,96,4,,,,,,5.485798,44.115074
2021-1437519,2021-01-14,000001,Vente,170000,5037,,PLAINE DE BUCHE,B030,84390,84120,Saint-Trinit,84,,,841200000A0321,,,1,,,,,,,,,,1,1,Maison,50,3,,,,,,5.485798,44.115074
2021-1437519,2021-01-14,000001,Vente,170000,,,PLAINE DE BUCHE,B030,84390,84120,Saint-Trinit,84,,,841200000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,823,5.486004,44.115249
2021-1438636,2021-03-25,000001,Vente,120000,,,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0206,,,,,,,,,,,,,0,,,,,J,jardins,,,105,5.465362,44.102478
2021-1438636,2021-03-25,000001,Vente,120000,,,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0208,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.465423,44.102382
2021-1438636,2021-03-25,000001,Vente,120000,5013,,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0209,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,330,5.465496,44.102548
2021-1438636,2021-03-25,000001,Vente,120000,,,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0364,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.46534,44.1024
2021-1440217,2021-06-18,000001,Vente,254879,,,VALLON DE GUITTON,B040,84390,84120,Saint-Trinit,84,,,841200000A0261,,,,,,,,,,,,,0,,,,,L,landes,,,1377,5.473512,44.116897
2021-1440217,2021-06-18,000001,Vente,254879,5111,F,VALLON DE GUITTON,B040,84390,84120,Saint-Trinit,84,,,841200000A0262,,,,,,,,,,,,,0,1,Maison,122,6,L,landes,,,883,5.473056,44.116941
2021-1440217,2021-06-18,000001,Vente,254879,5111,F,VALLON DE GUITTON,B040,84390,84120,Saint-Trinit,84,,,841200000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.473056,44.116941
2021-1440217,2021-06-18,000001,Vente,254879,5111,F,VALLON DE GUITTON,B040,84390,84120,Saint-Trinit,84,,,841200000A0262,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,5.473056,44.116941
2021-1440217,2021-06-18,000001,Vente,254879,5111,F,VALLON DE GUITTON,B040,84390,84120,Saint-Trinit,84,,,841200000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,883,5.473056,44.116941
2021-1440217,2021-06-18,000001,Vente,254879,,,VALLON DE GUITTON,B040,84390,84120,Saint-Trinit,84,,,841200000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,195,5.473028,44.117089
2021-1440218,2021-06-17,000001,Vente,20000,,,LE JAS,B022,84390,84120,Saint-Trinit,84,,,841200000B0013,,,,,,,,,,,,,0,,,,,B,bois,,,2300,5.470534,44.1013
2021-1440218,2021-06-17,000001,Vente,20000,,,LE JAS,B022,84390,84120,Saint-Trinit,84,,,841200000B0014,,,,,,,,,,,,,0,,,,,B,bois,,,22460,5.470793,44.10266
2021-1440218,2021-06-17,000001,Vente,20000,,,LE JAS,B022,84390,84120,Saint-Trinit,84,,,841200000B0016,,,,,,,,,,,,,0,,,,,B,bois,,,20000,5.472011,44.102378
2021-1440218,2021-06-17,000001,Vente,20000,,,LE JAS,B022,84390,84120,Saint-Trinit,84,,,841200000B0017,,,,,,,,,,,,,0,,,,,B,bois,,,15960,5.472982,44.102546
2021-1440218,2021-06-17,000001,Vente,20000,,,LESPEROUHIERE,B025,84390,84120,Saint-Trinit,84,,,841200000D0154,,,,,,,,,,,,,0,,,,,L,landes,,,426,5.467586,44.098683
2021-1440218,2021-06-17,000001,Vente,20000,,,LESPEROUHIERE,B025,84390,84120,Saint-Trinit,84,,,841200000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,10057,5.46722,44.098127
2021-1440218,2021-06-17,000001,Vente,20000,,,LESPEROUHIERE,B025,84390,84120,Saint-Trinit,84,,,841200000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,10057,5.46722,44.098127
2021-1440218,2021-06-17,000001,Vente,20000,,,LESPEROUHIERE,B025,84390,84120,Saint-Trinit,84,,,841200000D0156,,,,,,,,,,,,,0,,,,,B,bois,,,13122,5.468297,44.09664
2021-1440218,2021-06-17,000001,Vente,20000,,,LA CAVIOTE,B010,84390,84120,Saint-Trinit,84,,,841200000E0007,,,,,,,,,,,,,0,,,,,B,bois,,,24856,5.457078,44.111531
2021-1440218,2021-06-17,000001,Vente,20000,,,LA CAVIOTE,B010,84390,84120,Saint-Trinit,84,,,841200000E0008,,,,,,,,,,,,,0,,,,,B,bois,,,35634,5.457047,44.110641
2021-1440218,2021-06-17,000001,Vente,20000,,,BURELON,B008,84390,84120,Saint-Trinit,84,,,841200000E0101,,,,,,,,,,,,,0,,,,,B,bois,,,9580,5.458355,44.10527
2021-1440218,2021-06-17,000001,Vente,20000,,,BURELON,B008,84390,84120,Saint-Trinit,84,,,841200000E0102,,,,,,,,,,,,,0,,,,,B,bois,,,4540,5.457596,44.106407
2021-1440218,2021-06-17,000001,Vente,20000,,,BURELON,B008,84390,84120,Saint-Trinit,84,,,841200000E0104,,,,,,,,,,,,,0,,,,,B,bois,,,11363,5.458127,44.107967
2021-1440218,2021-06-17,000001,Vente,20000,,,SAINT ROCH,B033,84390,84120,Saint-Trinit,84,,,841200000E0113,,,,,,,,,,,,,0,,,,,B,bois,,,19213,5.458949,44.105373
2021-1440218,2021-06-17,000001,Vente,20000,,,SAINT ROCH,B033,84390,84120,Saint-Trinit,84,,,841200000E0114,,,,,,,,,,,,,0,,,,,B,bois,,,2120,5.458666,44.103693
2021-1440218,2021-06-17,000001,Vente,20000,,,SAINT ROCH,B033,84390,84120,Saint-Trinit,84,,,841200000E0115,,,,,,,,,,,,,0,,,,,B,bois,,,3974,5.459448,44.103406
2021-1440218,2021-06-17,000001,Vente,20000,,,LES GRAILLETS,B019,84390,84120,Saint-Trinit,84,,,841200000E0315,,,,,,,,,,,,,0,,,,,B,bois,,,10385,5.457057,44.108449
2021-1440218,2021-06-17,000001,Vente,20000,,,LES GRAILLETS,B019,84390,84120,Saint-Trinit,84,,,841200000E0325,,,,,,,,,,,,,0,,,,,B,bois,,,16404,5.450734,44.111257
2021-1440218,2021-06-17,000001,Vente,20000,,,CLAUX DE COUCOU,B011,84390,84120,Saint-Trinit,84,,,841200000E0334,,,,,,,,,,,,,0,,,,,B,bois,,,12754,5.462671,44.106746
2021-1440218,2021-06-17,000001,Vente,20000,,,SAINT ROCH,B033,84390,84120,Saint-Trinit,84,,,841200000E0335,,,,,,,,,,,,,0,,,,,B,bois,,,4886,5.46169,44.107398
2021-1440233,2021-06-17,000001,Vente,2200,,,VALLON DE BARULE,B039,84390,84120,Saint-Trinit,84,,,841200000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,4748,5.456479,44.109891
2021-1440233,2021-06-17,000001,Vente,2200,,,VALLON DE BARULE,B039,84390,84120,Saint-Trinit,84,,,841200000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,4748,5.456479,44.109891
2021-1440969,2021-07-29,000001,Vente,152600,5122,F,CLAUX DU PUITS,B012,84390,84120,Saint-Trinit,84,,,841200000B0169,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.467172,44.102597
2021-1440969,2021-07-29,000001,Vente,152600,5122,F,CLAUX DU PUITS,B012,84390,84120,Saint-Trinit,84,,,841200000B0169,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.467172,44.102597
2021-1440969,2021-07-29,000001,Vente,152600,5122,F,CLAUX DU PUITS,B012,84390,84120,Saint-Trinit,84,,,841200000B0169,,,8,87.79,,,,,,,,,1,1,Maison,86,3,,,,,,5.467172,44.102597
2021-1440969,2021-07-29,000001,Vente,152600,5122,F,CLAUX DU PUITS,B012,84390,84120,Saint-Trinit,84,,,841200000B0169,,,8,87.79,,,,,,,,,1,3,Dépendance,,0,,,,,,5.467172,44.102597
2021-1442182,2021-09-21,000001,Vente,40000,,,GRAND VALLON,B020,84390,84120,Saint-Trinit,84,,,841200000A0145,,,,,,,,,,,,,0,,,,,B,bois,,,22935,5.496495,44.104048
2021-1442182,2021-09-21,000001,Vente,40000,,,GRAND VALLON,B020,84390,84120,Saint-Trinit,84,,,841200000A0145,,,,,,,,,,,,,0,,,,,B,bois,,,22935,5.496495,44.104048
2021-1442182,2021-09-21,000001,Vente,40000,,,GRAND VALLON,B020,84390,84120,Saint-Trinit,84,,,841200000A0146,,,,,,,,,,,,,0,,,,,B,bois,,,21410,5.495728,44.103708
2021-1442182,2021-09-21,000001,Vente,40000,,,GRAND VALLON,B020,84390,84120,Saint-Trinit,84,,,841200000A0148,,,,,,,,,,,,,0,,,,,B,bois,,,91756,5.492357,44.100793
2021-1442182,2021-09-21,000001,Vente,40000,,,GRAND VALLON,B020,84390,84120,Saint-Trinit,84,,,841200000A0148,,,,,,,,,,,,,0,,,,,B,bois,,,91757,5.492357,44.100793
2021-1442679,2021-10-18,000001,Vente,267000,,,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0173,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.465708,44.102827
2021-1442679,2021-10-18,000001,Vente,267000,5025,F,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0181,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,162,5.465636,44.102752
2021-1442679,2021-10-18,000001,Vente,267000,5025,F,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,5.465636,44.102752
2021-1445040,2021-12-16,000001,Vente,51000,,,BOUCHARDE,B006,84390,84120,Saint-Trinit,84,,,841200000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,535,5.473852,44.106439
2021-1445040,2021-12-16,000001,Vente,51000,5026,,LE VILLAGE,B041,84390,84120,Saint-Trinit,84,,,841200000E0268,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,20,5.465133,44.102837
