id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763335,2019-01-11,000001,Vente,1500,,,PRES DU MOULIN,B036,51300,51601,Vavray-le-Grand,51,,,516010000E0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5330,4.719061,48.79112
2019-763373,2019-01-18,000001,Vente,23000,,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.70817,48.799094
2019-763373,2019-01-18,000001,Vente,23000,5083,,RUE D ENFER,0024,51300,51601,Vavray-le-Grand,51,,,51601000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,4.70792,48.799018
2019-763541,2019-03-09,000001,Vente,201000,1,,GR GRANDE RUE,0034,51300,51601,Vavray-le-Grand,51,,,51601000AB0140,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,910,4.703532,48.797976
2019-763541,2019-03-09,000001,Vente,201000,,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.703213,48.798021
2019-763541,2019-03-09,000001,Vente,201000,,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.703056,48.797991
2019-763541,2019-03-09,000001,Vente,201000,,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,561,4.703056,48.797991
2019-763541,2019-03-09,000001,Vente,201000,5001,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.703256,48.79814
2019-763541,2019-03-09,000001,Vente,201000,,,LA BEAUBERNARD,B003,51300,51601,Vavray-le-Grand,51,,,51601000ZH0014,,,,,,,,,,,,,0,,,,,S,sols,,,6000,4.703988,48.797518
2019-763541,2019-03-09,000001,Vente,201000,,,LES LARDAINES,B027,51300,51601,Vavray-le-Grand,51,,,51601000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,8200,4.704977,48.795844
2019-763646,2019-04-05,000001,Vente,213850,,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,656,4.708917,48.798306
2019-763646,2019-04-05,000001,Vente,213850,65,,RUE D ENFER,0024,51300,51601,Vavray-le-Grand,51,,,51601000AB0177,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,526,4.708683,48.798178
2019-763646,2019-04-05,000001,Vente,213850,,,LE VILLAGE,B042,51300,51601,Vavray-le-Grand,51,,,51601000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,228,4.709005,48.798258
2019-764077,2019-07-13,000002,Vente,21780,,,LES LARDAINES,B027,51300,51601,Vavray-le-Grand,51,,,51601000ZH0289,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.708141,48.796614
2019-764176,2019-08-29,000001,Vente,12149,,,LA PINONNE,B032,51300,51601,Vavray-le-Grand,51,,,516010000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,4.720924,48.789522
2019-764176,2019-08-29,000001,Vente,12149,,,LE HAUT DES NOUES,B023,51300,51601,Vavray-le-Grand,51,,,51601000ZD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.725606,48.793254
2019-764230,2019-09-03,000001,Vente,4300,,,ENTRE DEUX RIVIERES,B016,51300,51601,Vavray-le-Grand,51,,,516010000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,893,4.716009,48.788633
2019-764230,2019-09-03,000001,Vente,4300,,,LE HAUT DES NOUES,B023,51300,51601,Vavray-le-Grand,51,,,51601000ZD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,4.720191,48.795878
2019-764394,2019-10-22,000001,Vente,1050,,,LE HAUT DES NOUES,B023,51300,51601,Vavray-le-Grand,51,,,51601000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,4.722831,48.794699
2019-764394,2019-10-22,000001,Vente,1050,,,LE HAUT DES NOUES,B023,51300,51601,Vavray-le-Grand,51,,,51601000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,4.72359,48.794566
2019-764397,2019-10-10,000001,Vente,3256,,,FLANCON CROCHET,B043,51300,51601,Vavray-le-Grand,51,,,516010000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,4.713076,48.783965
2019-764397,2019-10-10,000001,Vente,3256,,,LES ETOTS,B018,51300,51601,Vavray-le-Grand,51,,,516010000E0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1982,4.729791,48.792263
2019-764397,2019-10-10,000001,Vente,3256,,,LES ETOTS,B018,51300,51601,Vavray-le-Grand,51,,,516010000E0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,4.731886,48.791405
2019-764397,2019-10-10,000001,Vente,3256,,,LES ETOTS,B018,51300,51601,Vavray-le-Grand,51,,,516010000E0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1620,4.731437,48.791395
2019-764397,2019-10-10,000001,Vente,3256,,,LES ECLUSELLES,B015,51300,51601,Vavray-le-Grand,51,,,516010000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,4.7282,48.789416
2019-764397,2019-10-10,000001,Vente,3256,,,LE HAUT DES NOUES,B023,51300,51601,Vavray-le-Grand,51,,,51601000ZD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,4.72342,48.794327
