id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608290,2019-01-10,000001,Vente,88719.5,132,,PL DE LA MAIRIE,0150,40250,40249,Saint-Aubin,40,,,402490000A0283,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,52,-0.696013,43.711014
2019-608319,2019-01-09,000001,Vente,60000,2,,RTE DE MONTAUT,0180,40250,40249,Saint-Aubin,40,,,40249000ZH0280,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,915,-0.694723,43.711501
2019-608319,2019-01-09,000001,Vente,60000,2,,RTE DE MONTAUT,0180,40250,40249,Saint-Aubin,40,,,40249000ZH0280,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,915,-0.694723,43.711501
2019-608322,2019-01-11,000001,Vente,50000,721,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZH0134,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,62,-0.699518,43.714044
2019-608322,2019-01-11,000001,Vente,50000,721,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZH0134,,,,,,,,,,,,,0,1,Maison,58,2,J,jardins,,,2482,-0.699518,43.714044
2019-609998,2019-03-15,000001,Vente,3500,,,PEYRADERE NORD,B069,40250,40249,Saint-Aubin,40,,,40249000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-0.721073,43.722834
2019-610267,2019-03-28,000001,Vente,150000,35,,MENJOULIE,B052,40250,40249,Saint-Aubin,40,,,40249000ZB0106,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,-0.738261,43.723877
2019-610267,2019-03-28,000001,Vente,150000,35,,MENJOULIE,B052,40250,40249,Saint-Aubin,40,,,40249000ZB0106,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,4567,-0.738261,43.723877
2019-610267,2019-03-28,000001,Vente,150000,,,MENJOULIE,B052,40250,40249,Saint-Aubin,40,,,40249000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,2181,-0.738296,43.724403
2019-610471,2019-04-10,000001,Vente,6000,,,LES MARLERES,B044,40250,40249,Saint-Aubin,40,,,40249000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,12900,-0.721995,43.711694
2019-610471,2019-04-10,000001,Vente,6000,,,LES MARLERES,B044,40250,40249,Saint-Aubin,40,,,40249000ZC0029,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.721995,43.711694
2019-610745,2019-04-17,000001,Vente,68782,,,PEYRADERE NORD,B069,40250,40249,Saint-Aubin,40,,,40249000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.721999,43.724389
2019-610745,2019-04-17,000001,Vente,68782,,,PEYRADERE NORD,B069,40250,40249,Saint-Aubin,40,,,40249000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,22301,-0.721167,43.724039
2019-610745,2019-04-17,000001,Vente,68782,,,CLAVERIE DU PIN,B019,40250,40249,Saint-Aubin,40,,,40249000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,61315,-0.715875,43.720002
2019-610745,2019-04-17,000001,Vente,68782,,,CLAVERIE DU PIN,B019,40250,40249,Saint-Aubin,40,,,40249000ZE0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2309,-0.715875,43.720002
2019-610745,2019-04-17,000001,Vente,68782,,,CLAVERIE DU PIN,B019,40250,40249,Saint-Aubin,40,,,40249000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,20255,-0.715875,43.720002
2019-610745,2019-04-17,000001,Vente,68782,,,CLAVERIE DU PIN,B019,40250,40249,Saint-Aubin,40,,,40249000ZE0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,4305,-0.715875,43.720002
2019-610745,2019-04-17,000001,Vente,68782,,,CLAVERIE DU PIN,B019,40250,40249,Saint-Aubin,40,,,40249000ZE0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1526,-0.715875,43.720002
2019-613458,2019-06-28,000001,Vente,155000,1554,,RTE DE POYALLER,0260,40250,40249,Saint-Aubin,40,,,40249000ZE0156,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,687,-0.718988,43.713952
2019-613458,2019-06-28,000001,Vente,155000,1554,,RTE DE POYALLER,0260,40250,40249,Saint-Aubin,40,,,40249000ZE0156,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,-0.718988,43.713952
2019-614106,2019-06-27,000001,Vente,266410,93,,BOURG DE POYALLER,B095,40250,40249,Saint-Aubin,40,,,402490000C0464,,,,,,,,,,,,,0,1,Maison,246,6,S,sols,,,220,-0.732123,43.717146
2019-614106,2019-06-27,000001,Vente,266410,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0593,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,715,-0.732249,43.716988
2019-614106,2019-06-27,000001,Vente,266410,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.732309,43.717114
2019-616542,2019-09-10,000001,Vente,85000,1340,,RTE DE POYALLER,0260,40250,40249,Saint-Aubin,40,,,40249000ZE0157,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,-0.7186,43.713736
2019-616542,2019-09-10,000001,Vente,85000,1340,,RTE DE POYALLER,0260,40250,40249,Saint-Aubin,40,,,40249000ZE0157,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,1500,-0.7186,43.713736
2019-617062,2019-09-23,000001,Vente,165000,5,,LOT COUM DE HAUT,A010,40250,40249,Saint-Aubin,40,,,40249000ZH0148,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,827,-0.697706,43.714466
2019-619583,2019-12-03,000001,Vente,18000,,,PETIT BERYES,B067,40250,40249,Saint-Aubin,40,,,402490000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14330,-0.748162,43.717979
2019-619583,2019-12-03,000001,Vente,18000,,,PETIT BERYES,B067,40250,40249,Saint-Aubin,40,,,402490000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-0.749409,43.717433
2019-619583,2019-12-03,000001,Vente,18000,,,POUYET,B071,40250,40249,Saint-Aubin,40,,,40249000ZB0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6455,-0.748142,43.717097
2019-619583,2019-12-03,000001,Vente,18000,,,POUYET,B071,40250,40249,Saint-Aubin,40,,,40249000ZB0081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2615,-0.7483,43.716714
2019-620702,2019-12-20,000001,Echange,800,,,TOUMIOU,B081,40250,40249,Saint-Aubin,40,,,40249000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,1678,-0.718453,43.714424
2019-620702,2019-12-20,000002,Echange,800,,,TOUMIOU,B081,40250,40249,Saint-Aubin,40,,,40249000ZE0167,,,,,,,,,,,,,0,,,,,T,terres,,,1678,-0.717964,43.713939
2019-620821,2019-12-20,000001,Vente,220000,,,TOUMIOU,B081,40250,40249,Saint-Aubin,40,,,40249000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,1678,-0.718453,43.714424
2019-620821,2019-12-20,000001,Vente,220000,1558,,RTE DE POYALLER,0260,40250,40249,Saint-Aubin,40,,,40249000ZE0166,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,-0.718851,43.714316
2019-620821,2019-12-20,000001,Vente,220000,1558,,RTE DE POYALLER,0260,40250,40249,Saint-Aubin,40,,,40249000ZE0166,,,,,,,,,,,,,0,1,Maison,88,2,J,jardins,,,1472,-0.718851,43.714316
2019-621090,2019-12-30,000001,Vente,74000,639,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZH0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5391,-0.698854,43.713691
2019-621090,2019-12-30,000001,Vente,74000,639,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZH0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5391,-0.698854,43.713691
