id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669147,2020-10-28,000001,Vente,1.2,5,,IMP DES GARDOIRS,0169,45740,45179,Lailly-en-Val,45,,,45179000AP0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13070,1.670617,47.751282
2020-669382,2020-11-17,000001,Vente,1500,,,RUE DE LA BARGOUDIERE,0020,45740,45179,Lailly-en-Val,45,,,45179000AL0077,,,,,,,,,,,,,0,,,,,P,prés,,,7909,1.677031,47.76333
2020-670226,2020-12-08,000001,Vente,92000,28,B,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AN0160,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,473,1.669006,47.756748
2020-670226,2020-12-08,000001,Vente,92000,28,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AN0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1412,1.668988,47.757007
2020-670226,2020-12-08,000001,Vente,92000,,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AN0391,,,,,,,,,,,,,0,,,,,J,jardins,,,463,1.6694,47.756877
2020-670374,2020-11-26,000001,Vente,165000,29,G,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AH0058,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,624,1.694423,47.772492
2020-671032,2020-12-17,000001,Vente,170000,,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AR0095,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.676266,47.758396
2020-671032,2020-12-17,000001,Vente,170000,53,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AR0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,90,1.676427,47.758321
2020-671032,2020-12-17,000001,Vente,170000,,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AR0169,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.676108,47.758467
2020-671032,2020-12-17,000001,Vente,170000,53,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AR0179,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,110,1.67621,47.758371
2020-671032,2020-12-17,000001,Vente,170000,,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AR0181,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.676297,47.758316
2020-671032,2020-12-17,000001,Vente,170000,,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AR0183,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.676367,47.758278
2020-671057,2020-12-09,000001,Vente,210000,126,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AO0214,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,931,1.661016,47.746553
2020-671057,2020-12-09,000001,Vente,210000,126,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AO0214,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.661016,47.746553
2020-671145,2020-12-05,000001,Vente,182000,32,,ALL DES CERFS,0097,45740,45179,Lailly-en-Val,45,,,45179000AB0156,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,332,1.68924,47.763751
2020-671145,2020-12-05,000001,Vente,182000,32,,ALL DES CERFS,0097,45740,45179,Lailly-en-Val,45,,,45179000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.68924,47.763751
2020-671145,2020-12-05,000001,Vente,182000,,,LE CLOS MOUSSARD,B043,45740,45179,Lailly-en-Val,45,,,45179000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.689298,47.763796
2020-671152,2020-12-04,000001,Vente,221050,32,,RUE DU BOURG,0080,45740,45179,Lailly-en-Val,45,,,45179000AI0120,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.690324,47.771372
2020-671152,2020-12-04,000001,Vente,221050,32,,RUE DU BOURG,0080,45740,45179,Lailly-en-Val,45,,,45179000AI0120,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,611,1.690324,47.771372
2020-671552,2020-12-11,000001,Vente,225000,6,,RUE DE VEZENNE,0500,45740,45179,Lailly-en-Val,45,,,45179000AR0067,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,937,1.677588,47.756882
2020-671552,2020-12-11,000001,Vente,225000,6,,RUE DE VEZENNE,0500,45740,45179,Lailly-en-Val,45,,,45179000AR0067,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,1.677588,47.756882
2020-671552,2020-12-11,000001,Vente,225000,,,RUE DE VEZENNE,0500,45740,45179,Lailly-en-Val,45,,,45179000AR0072,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.677986,47.756954
2020-671695,2020-12-28,000002,Vente,3202.5,,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AH0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,1.694412,47.772724
2020-671695,2020-12-28,000002,Vente,3202.5,,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AH0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,1.694576,47.772884
2020-672407,2020-10-02,000001,Adjudication,48000,23,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0016,,,2,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.685803,47.768265
2020-672407,2020-10-02,000001,Adjudication,48000,23,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0016,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.685803,47.768265
2020-672414,2020-10-02,000001,Adjudication,58000,23,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0016,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.685803,47.768265
2020-672414,2020-10-02,000001,Adjudication,58000,23,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0016,,,5,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.685803,47.768265
2020-672457,2020-01-17,000001,Vente,25000,,,L ORMETEAU,B102,45740,45179,Lailly-en-Val,45,,,45179000ZO0052,,,,,,,,,,,,,0,,,,,L,landes,,,228,1.673761,47.765532
2020-672457,2020-01-17,000001,Vente,25000,,,L ORMETEAU,B102,45740,45179,Lailly-en-Val,45,,,45179000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,12942,1.673761,47.765532
2020-672485,2020-01-15,000001,Vente,300000,,,PL DE L EGLISE,0261,45740,45179,Lailly-en-Val,45,,,45179000AK0047,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,1800,1.686092,47.77098
2020-672485,2020-01-15,000001,Vente,300000,,,PL DE L EGLISE,0261,45740,45179,Lailly-en-Val,45,,,45179000AK0047,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,1.686092,47.77098
2020-672493,2020-01-25,000001,Vente,2800,,,LES GARSODIERES,B061,45740,45179,Lailly-en-Val,45,,,45179000ZP0016,,,,,,,,,,,,,0,,,,,P,prés,,,3488,1.664079,47.758224
2020-672496,2020-01-23,000001,Vente,77000,23,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0016,,,7,59.5,,,,,,,,,1,2,Appartement,55,3,,,,,,1.685803,47.768265
2020-672496,2020-01-23,000001,Vente,77000,23,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0016,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.685803,47.768265
2020-672521,2020-01-15,000001,Vente,220000,3,,CHE DU BUISSON,0095,45740,45179,Lailly-en-Val,45,,,45179000AH0106,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.696644,47.774907
2020-672521,2020-01-15,000001,Vente,220000,3,,CHE DU BUISSON,0095,45740,45179,Lailly-en-Val,45,,,45179000AH0106,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,838,1.696644,47.774907
2020-672532,2020-01-17,000001,Vente,307000,15,,RUE HALLEE,0220,45740,45179,Lailly-en-Val,45,,,45179000AO0019,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,885,1.658631,47.746986
2020-672532,2020-01-17,000001,Vente,307000,15,,RUE HALLEE,0220,45740,45179,Lailly-en-Val,45,,,45179000AO0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,1.659157,47.746881
2020-672532,2020-01-17,000001,Vente,307000,9,,RUE HALLEE,0220,45740,45179,Lailly-en-Val,45,,,45179000AO0219,,,,,,,,,,,,,0,,,,,J,jardins,,,585,1.659006,47.747109
2020-672559,2020-01-21,000001,Vente,184500,1,A,RUE DE VILLENOUAN,0520,45740,45179,Lailly-en-Val,45,,,45179000AD0059,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,982,1.696947,47.773412
2020-672559,2020-01-21,000001,Vente,184500,1,A,RUE DE VILLENOUAN,0520,45740,45179,Lailly-en-Val,45,,,45179000AD0059,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,1.696947,47.773412
2020-672566,2020-01-29,000001,Vente,40000,7,,CHE DU CLOS MOUSSARD,0110,45740,45179,Lailly-en-Val,45,,,45179000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.685372,47.763618
2020-672566,2020-01-29,000001,Vente,40000,7,,CHE DU CLOS MOUSSARD,0110,45740,45179,Lailly-en-Val,45,,,45179000AB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.685914,47.763827
2020-672609,2020-02-11,000002,Vente,50000,,,RUE DE LIGNIERES,0280,45740,45179,Lailly-en-Val,45,,,45179000AN0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.670114,47.75462
2020-672609,2020-02-11,000002,Vente,50000,,,RUE DE LIGNIERES,0280,45740,45179,Lailly-en-Val,45,,,45179000AN0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,1.669948,47.754518
2020-672675,2020-02-14,000002,Vente,160000,2,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AI0260,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,1.686326,47.766737
2020-672697,2020-02-08,000001,Vente,60000,,,RUE DE MAULNE,0340,45740,45179,Lailly-en-Val,45,,,45179000AO0046,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.66042,47.749771
2020-672697,2020-02-08,000001,Vente,60000,9,,RUE DE MAULNE,0340,45740,45179,Lailly-en-Val,45,,,45179000AO0047,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,152,1.660586,47.749699
2020-672763,2020-02-13,000001,Vente,10000,,,MONCAY,B097,45740,45179,Lailly-en-Val,45,,,451790000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2073,1.713431,47.750358
2020-672763,2020-02-13,000001,Vente,10000,,,MONCAY,B097,45740,45179,Lailly-en-Val,45,,,451790000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,13674,1.714547,47.749292
2020-672863,2020-03-13,000001,Vente,35000,4,,IMP DES GARDOIRS,0169,45740,45179,Lailly-en-Val,45,,,45179000AP0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,3545,1.669718,47.751838
2020-672878,2020-03-11,000001,Vente en l'état futur d'achèvement,178015,10,,RUE DES CHAMPS FLEURIS,0099,45740,45179,Lailly-en-Val,45,,,45179000AA0150,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,606,1.686204,47.762308
2020-672906,2020-02-22,000001,Vente,209550,10,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0209,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,510,1.689661,47.769236
2020-672957,2020-03-17,000001,Vente,195000,2,,CHE DE LA MOTTE REMY,0385,45740,45179,Lailly-en-Val,45,,,45179000AD0226,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,1000,1.70045,47.776126
2020-672957,2020-03-17,000001,Vente,195000,2,,CHE DE LA MOTTE REMY,0385,45740,45179,Lailly-en-Val,45,,,45179000AD0226,,,,,,,,,,,,,0,1,Maison,242,5,J,jardins,,,1192,1.70045,47.776126
2020-673054,2020-04-10,000001,Vente,197200,6,,ALL DES CERFS,0097,45740,45179,Lailly-en-Val,45,,,45179000AB0004,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,820,1.686662,47.765618
2020-673056,2020-04-10,000001,Vente,250000,2,,CLOS DE MAURIGAULT,0345,45740,45179,Lailly-en-Val,45,,,45179000AA0097,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.683269,47.761276
2020-673056,2020-04-10,000001,Vente,250000,2,,CLOS DE MAURIGAULT,0345,45740,45179,Lailly-en-Val,45,,,45179000AA0097,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1371,1.683269,47.761276
2020-673110,2020-04-22,000001,Vente,55000,25,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AI0153,,,17,15,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692892,47.771187
2020-673110,2020-04-22,000001,Vente,55000,25,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AI0153,,,6,31.4,9,,,,,,,,2,2,Appartement,49,3,,,,,,1.692892,47.771187
2020-673134,2020-05-12,000001,Vente,9000,,,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0068,,,,,,,,,,,,,0,,,,,T,terres,,,2316,1.677574,47.756543
2020-673134,2020-05-12,000001,Vente,9000,,,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0069,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.677934,47.756299
2020-673134,2020-05-12,000001,Vente,9000,,,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0070,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.678105,47.756214
2020-673158,2020-04-28,000001,Vente,185000,6,,RTE DE BEAUGENCY,0040,45740,45179,Lailly-en-Val,45,,,45179000AH0032,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,1.692592,47.771654
2020-673158,2020-04-28,000001,Vente,185000,6,,RTE DE BEAUGENCY,0040,45740,45179,Lailly-en-Val,45,,,45179000AH0032,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,616,1.692592,47.771654
2020-673198,2020-05-11,000001,Vente,230000,4,,IMP CELINE,0021,45740,45179,Lailly-en-Val,45,,,45179000AI0124,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,711,1.690666,47.771227
2020-673201,2020-05-25,000001,Vente,182150,2,,ALL DES CERFS,0097,45740,45179,Lailly-en-Val,45,,,45179000AB0002,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,787,1.685976,47.765469
2020-673212,2020-05-20,000001,Vente,230000,41,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AL0018,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,895,1.682145,47.764169
2020-673212,2020-05-20,000001,Vente,230000,41,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AL0018,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.682145,47.764169
2020-673286,2020-06-04,000001,Vente,168750,23,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0134,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,692,1.689584,47.770687
2020-673289,2020-06-04,000001,Vente,352000,3,,CHE DE LA PETITE RUELLE,0405,45740,45179,Lailly-en-Val,45,,,45179000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.69276,47.771982
2020-673289,2020-06-04,000001,Vente,352000,3,,CHE DE LA PETITE RUELLE,0405,45740,45179,Lailly-en-Val,45,,,45179000AH0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1128,1.69276,47.771982
2020-673289,2020-06-04,000001,Vente,352000,3,,CHE DE LA PETITE RUELLE,0405,45740,45179,Lailly-en-Val,45,,,45179000AH0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.692955,47.772235
2020-673289,2020-06-04,000001,Vente,352000,,,CHE DE LA PETITE RUELLE,0405,45740,45179,Lailly-en-Val,45,,,45179000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.693696,47.771794
2020-673289,2020-06-04,000001,Vente,352000,125,,CHE DE LA PETITE RUELLE,0405,45740,45179,Lailly-en-Val,45,,,45179000AH0123,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1739,,
2020-673292,2020-06-05,000001,Vente,210750,91,B,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AP0026,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.671478,47.753288
2020-673292,2020-06-05,000001,Vente,210750,91,B,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AP0026,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1536,1.671478,47.753288
2020-673335,2020-05-25,000001,Vente,152000,1,,CHE DE GRIVELLES,0205,45740,45179,Lailly-en-Val,45,,,45179000AO0199,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,764,1.660767,47.747101
2020-673335,2020-05-25,000001,Vente,152000,1,,CHE DE GRIVELLES,0205,45740,45179,Lailly-en-Val,45,,,45179000AO0199,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.660767,47.747101
2020-673364,2020-06-12,000002,Vente,70000,4,,RUE DE LIGNIERES,0280,45740,45179,Lailly-en-Val,45,,,45179000AN0427,,,,,,,,,,,,,0,1,Maison,43,3,,,,,,1.670233,47.754385
2020-673394,2020-06-16,000001,Vente,52000,,,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0039,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.675158,47.756453
2020-673394,2020-06-16,000001,Vente,52000,69,B,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0044,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,250,1.675023,47.756927
2020-673394,2020-06-16,000001,Vente,52000,,,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0045,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.675317,47.756616
2020-673394,2020-06-16,000001,Vente,52000,,,LES TROIS CHEMINEES,B147,45740,45179,Lailly-en-Val,45,,,45179000AR0046,,,,,,,,,,,,,0,,,,,T,terres,,,1751,1.675962,47.756248
2020-673418,2020-06-03,000002,Vente,22500,1,,RUE DE LA FONTAINE,0160,45740,45179,Lailly-en-Val,45,,,45179000AK0051,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.686788,47.770841
2020-673418,2020-06-03,000002,Vente,22500,,,RUE DE LA FONTAINE,0160,45740,45179,Lailly-en-Val,45,,,45179000AK0090,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.686737,47.77075
2020-673419,2020-06-03,000003,Vente,7500,1,,RUE DE LA FONTAINE,0160,45740,45179,Lailly-en-Val,45,,,45179000AK0051,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.686788,47.770841
2020-673419,2020-06-03,000003,Vente,7500,,,RUE DE LA FONTAINE,0160,45740,45179,Lailly-en-Val,45,,,45179000AK0091,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.686687,47.770779
2020-673683,2020-07-28,000001,Vente,100000,2,,IMP DES GARDOIRS,0169,45740,45179,Lailly-en-Val,45,,,45179000AP0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,3023,1.670296,47.752196
2020-673801,2020-07-29,000001,Vente,141785,50,B,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AD0235,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,450,1.697182,47.773924
2020-673801,2020-07-29,000001,Vente,141785,50,B,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AD0235,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,450,1.697182,47.773924
2020-673865,2020-08-27,000001,Vente,132000,9,,RUE DU BARI,0022,45740,45179,Lailly-en-Val,45,,,45179000AA0069,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,693,1.68305,47.762653
2020-673935,2020-09-03,000001,Vente,110000,13,,RUE DE LIGNIERES,0280,45740,45179,Lailly-en-Val,45,,,45179000AN0371,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,600,1.670275,47.754779
2020-673937,2020-08-06,000001,Vente,191000,17,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AI0163,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,765,1.691795,47.770513
2020-673947,2020-08-25,000001,Vente,215000,,,CLOS DE LA CHARPENTERIE,0112,45740,45179,Lailly-en-Val,45,,,45179000AR0120,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,899,1.677111,47.759417
2020-673947,2020-08-25,000001,Vente,215000,,,LES GOUJONS,B065,45740,45179,Lailly-en-Val,45,,,45179000AR0121,,,,,,,,,,,,,0,,,,,P,prés,,,7241,1.678197,47.759766
2020-674042,2020-08-28,000001,Vente,65000,3,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.686336,47.769897
2020-674042,2020-08-28,000001,Vente,65000,3,,RUE DE LA MAIRIE,0300,45740,45179,Lailly-en-Val,45,,,45179000AI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,281,1.686635,47.769924
2020-674061,2020-09-18,000001,Vente,42500,12,,RUE JOUBERT,0260,45740,45179,Lailly-en-Val,45,,,45179000AO0110,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,173,1.664211,47.752125
2020-674131,2020-09-11,000001,Vente,159000,,,RUE DE MONCAY,0380,45740,45179,Lailly-en-Val,45,,,451790000C0486,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.711887,47.74853
2020-674131,2020-09-11,000001,Vente,159000,48,,MONCAY,B097,45740,45179,Lailly-en-Val,45,,,451790000C0565,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,262,1.711803,47.748683
2020-674162,2020-09-19,000001,Vente,148000,81,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AP0045,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.673261,47.754935
2020-674216,2020-09-15,000002,Vente,28000,,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,1.688264,47.770107
2020-674216,2020-09-15,000002,Vente,28000,,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,1.687908,47.770044
2020-674218,2020-09-15,000001,Vente,191500,13,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,1.687942,47.769899
2020-674218,2020-09-15,000001,Vente,191500,13,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0227,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,301,1.688299,47.769923
2020-674218,2020-09-15,000001,Vente,191500,13,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0227,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,1.688299,47.769923
2020-674219,2020-09-15,000002,Vente,195000,,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,1.688289,47.770071
2020-674219,2020-09-15,000002,Vente,195000,,,RUE DU CLOS DROUARD,0107,45740,45179,Lailly-en-Val,45,,,45179000AI0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,1.688214,47.770037
2020-674224,2020-10-07,000001,Vente,378,,,LES PIQUES OISON,B115,45740,45179,Lailly-en-Val,45,,,45179000AN0054,,,,,,,,,,,,,0,,,,,J,jardins,,,136,1.662508,47.752613
2020-674224,2020-10-07,000001,Vente,378,,,PRES BUCHERON,B129,45740,45179,Lailly-en-Val,45,,,45179000AN0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,1.666444,47.756436
2020-674224,2020-10-07,000001,Vente,378,,,LE CLOS DES FOLIES,B039,45740,45179,Lailly-en-Val,45,,,45179000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.668347,47.749027
2020-674292,2020-10-14,000001,Vente,227000,39,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AN0300,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,849,1.666399,47.754372
2020-674293,2020-10-17,000001,Vente,209900,16,,CHE DU GOUFFRE,0172,45740,45179,Lailly-en-Val,45,,,45179000AB0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,1.689492,47.765124
2020-674304,2020-09-18,000001,Vente,166900,34,,ALL DES CERFS,0097,45740,45179,Lailly-en-Val,45,,,45179000AB0154,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,417,1.688964,47.763544
2020-674318,2020-10-13,000002,Vente,112000,8,A,CHE DU GOUFFRE,0172,45740,45179,Lailly-en-Val,45,,,45179000AB0227,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,455,1.688568,47.765926
2020-674318,2020-10-13,000002,Vente,112000,8,A,CHE DU GOUFFRE,0172,45740,45179,Lailly-en-Val,45,,,45179000AB0227,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,455,1.688568,47.765926
2020-674329,2020-10-10,000001,Vente,142500,27,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AA0269,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,853,1.681612,47.762646
2020-674329,2020-10-10,000001,Vente,142500,27,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AA0269,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.681612,47.762646
2020-674336,2020-10-22,000001,Vente,205000,39,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AH0081,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.696323,47.77398
2020-674336,2020-10-22,000001,Vente,205000,39,,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AH0081,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,595,1.696323,47.77398
2020-674376,2020-10-27,000001,Vente,170000,23,,CHE DU CLOS MOUSSARD,0110,45740,45179,Lailly-en-Val,45,,,45179000AB0064,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,711,1.687467,47.76243
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0146,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1990,1.671325,47.758526
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0146,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,1.671325,47.758526
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0146,,,,,,,,,,,,,0,1,Maison,135,4,E,eaux,MARE,Mare,291,1.671325,47.758526
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0146,,,,,,,,,,,,,0,1,Maison,135,4,BT,taillis simples,,,1700,1.671325,47.758526
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.67087,47.758759
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0160,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,81,1.67087,47.758759
2020-674401,2020-10-28,000001,Vente,335000,12,,RUE DE LA TREPINIERE,0460,45740,45179,Lailly-en-Val,45,,,45179000AM0161,,,,,,,,,,,,,0,,,,,J,jardins,,,963,1.671272,47.758076
2020-674457,2020-10-28,000001,Vente,135000,74,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AO0135,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.666255,47.750591
2020-674457,2020-10-28,000001,Vente,135000,74,,RTE DE BLOIS,0060,45740,45179,Lailly-en-Val,45,,,45179000AO0135,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,677,1.666255,47.750591
2020-674467,2020-10-19,000001,Vente,154000,50,B,RTE D ORLEANS,0400,45740,45179,Lailly-en-Val,45,,,45179000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,593,1.697314,47.774009