id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366920,2019-01-04,000001,Vente,255000,33,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,17,81.5,,,,,,,,,1,1,Maison,81,4,,,,,,2.165959,48.569498
2019-1366942,2019-01-17,000001,Vente,163000,2,,RUE DU PAVE,0390,91650,91105,Breuillet,91,,,91105000AR0131,,,162,57.31,187,,,,,,,,2,2,Appartement,60,3,,,,,,2.169977,48.566555
2019-1366996,2019-01-19,000001,Vente,313000,59,,RUE DES ECOLES,0150,91650,91105,Breuillet,91,,,91105000AP0028,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,744,2.172154,48.571861
2019-1366999,2019-01-19,000001,Vente terrain à bâtir,98000,6,,IMP DES MARAICHERS,0336,91650,91105,Breuillet,91,,,91105000AV0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.175397,48.574928
2019-1367022,2019-01-22,000001,Vente,95000,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.137478,48.567486
2019-1367030,2019-01-28,000001,Vente en l'état futur d'achèvement,203000,,,GARE DE BREUILLET BRUYERES,B121,91650,91105,Breuillet,91,,,91105000AA0222,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1367030,2019-01-28,000001,Vente en l'état futur d'achèvement,203000,,,GARE DE BREUILLET BRUYERES,B121,91650,91105,Breuillet,91,,,91105000AA0222,,,41,,,,,,,,,,1,2,Appartement,45,3,,,,,,,
2019-1367049,2019-01-26,000001,Vente terrain à bâtir,98000,8,,IMP DES MARAICHERS,0336,91650,91105,Breuillet,91,,,91105000AV0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.175449,48.575
2019-1367077,2019-01-31,000001,Vente,453000,3,,RUE DE LA TOURNEE,0493,91650,91105,Breuillet,91,,,91105000AR0191,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,761,2.171669,48.56704
2019-1367157,2019-02-18,000001,Vente,130000,1,,RUE DU PAVE,0390,91650,91105,Breuillet,91,,,91105000AH0262,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169486,48.566276
2019-1367157,2019-02-18,000001,Vente,130000,1,,RUE DU PAVE,0390,91650,91105,Breuillet,91,,,91105000AH0262,,,9,44,,,,,,,,,1,2,Appartement,44,2,,,,,,2.169486,48.566276
2019-1367157,2019-02-18,000001,Vente,130000,1,,RUE DU PAVE,0390,91650,91105,Breuillet,91,,,91105000AH0262,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169486,48.566276
2019-1367236,2019-02-04,000001,Vente,158500,46,B,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AX0268,,1,,,,,,,,,,,0,,,,,,,,,,2.18377,48.578794
2019-1367260,2019-02-09,000001,Vente,278000,81,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AX0091,,,1,103.44,,,,,,,,,1,1,Maison,103,6,,,,,,2.184492,48.576005
2019-1367265,2019-02-14,000001,Vente,123000,,,LE POIRIER DU CHIEN,B086,91650,91105,Breuillet,91,,,91105000AN0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,2.170625,48.573414
2019-1367265,2019-02-14,000001,Vente,123000,22,,RUE DES GRAVIERS,0242,91650,91105,Breuillet,91,,,91105000AN0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.170438,48.573375
2019-1367288,2019-02-20,000001,Vente,128000,78,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AX0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,2.184321,48.576849
2019-1367299,2019-02-20,000001,Vente,125000,34,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165959,48.569498
2019-1367299,2019-02-20,000001,Vente,125000,34,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,35,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.165959,48.569498
2019-1367299,2019-02-20,000001,Vente,125000,,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165959,48.569498
2019-1367313,2019-02-14,000001,Vente,105000,117,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0445,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1778,48.577578
2019-1367313,2019-02-14,000001,Vente,105000,117,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0445,,,1,68.8,,,,,,,,,1,2,Appartement,69,3,,,,,,2.1778,48.577578
2019-1367404,2019-02-16,000001,Vente,200000,9004,,SEN DE LA PLANCHE,0400,91650,91105,Breuillet,91,,,91105000AX0171,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,PARC,Parc,1686,2.182486,48.578233
2019-1367404,2019-02-16,000001,Vente,200000,9004,,SEN DE LA PLANCHE,0400,91650,91105,Breuillet,91,,,91105000AX0171,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.182486,48.578233
2019-1367416,2019-02-26,000001,Vente,193000,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0166,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.137691,48.568268
2019-1367416,2019-02-26,000001,Vente,193000,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0168,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.137621,48.568046
2019-1367457,2019-02-26,000001,Vente,120000,22,,RUE DE LA SAVALERIE,0435,91650,91105,Breuillet,91,,,91105000AN0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.167112,48.575307
2019-1367469,2019-02-26,000001,Vente,205000,22,,RUE DE LA SAVALERIE,0435,91650,91105,Breuillet,91,,,91105000AN0279,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,450,2.167247,48.57518
2019-1367485,2019-03-12,000001,Vente,105000,24,B,RUE NOUVELLE,0380,91650,91105,Breuillet,91,,,91105000AA0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.190216,48.577148
2019-1367489,2019-03-07,000002,Vente,250000,30,,RUE DE MALASSIS,0335,91650,91105,Breuillet,91,,,91105000AM0200,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,,
2019-1367510,2019-03-07,000001,Vente,200000,30,,RUE DE MALASSIS,0335,91650,91105,Breuillet,91,,,91105000AM0200,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,,
2019-1367520,2019-03-11,000001,Vente,65000,5,,GR GRANDE RUE,0235,91650,91105,Breuillet,91,,,91105000AR0122,,,5,25.91,,,,,,,,,1,2,Appartement,29,1,,,,,,2.170733,48.566305
2019-1367521,2019-03-15,000001,Vente,285000,24,,L AUNAIE,B001,91650,91105,Breuillet,91,,,91105000AB0038,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,539,2.196998,48.575644
2019-1367521,2019-03-15,000001,Vente,285000,24,,RES DE L AULNAYE II,A005,91650,91105,Breuillet,91,,,91105000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.197149,48.575733
2019-1367590,2019-03-28,000001,Vente,242000,2,,IMP DES MARRONNIERS,0334,91650,91105,Breuillet,91,,,91105000AO0387,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,214,2.169719,48.572357
2019-1367614,2019-03-18,000001,Vente,117000,,,LA BADAUDIERE,B002,91650,91105,Breuillet,91,,,91105000AS0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,509,2.178629,48.571396
2019-1367756,2019-04-11,000001,Vente,90000,17,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AS0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.176168,48.568251
2019-1367772,2019-04-18,000002,Vente,65000,,,LES PETITS SELS,B083,91650,91105,Breuillet,91,,,91105000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.164756,48.564623
2019-1367833,2019-04-29,000001,Vente,93000,10,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0232,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,772,2.175235,48.567244
2019-1367861,2019-04-24,000001,Vente,350,,,BOIS A LA MEUNIERE,B010,91650,91105,Breuillet,91,,,91105000AM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,2.161134,48.576036
2019-1367890,2019-04-24,000003,Echange,4140,,,MINERETS AU DSU DE FOLLEVI,B071,91650,91105,Breuillet,91,,,911050000B2403,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.144512,48.572038
2019-1367920,2019-05-09,000001,Vente,230000,43,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AA0062,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.188294,48.578143
2019-1367920,2019-05-09,000001,Vente,230000,43,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AA0062,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,602,2.188294,48.578143
2019-1367924,2019-04-24,000001,Vente,262500,48,,RUE DES LARRIS,0305,91650,91105,Breuillet,91,,,91105000AS0315,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,509,2.174771,48.571142
2019-1367924,2019-04-24,000001,Vente,262500,,,LES BERGES DE LA BADAUDIER,B007,91650,91105,Breuillet,91,,,91105000AS0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,2.174664,48.571185
2019-1367938,2019-04-30,000001,Vente,239000,61,,RUE DES ECOLES,0150,91650,91105,Breuillet,91,,,91105000AP0033,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,2.172211,48.571975
2019-1367938,2019-04-30,000001,Vente,239000,61,,RUE DES ECOLES,0150,91650,91105,Breuillet,91,,,91105000AP0033,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,647,2.172211,48.571975
2019-1367942,2019-05-11,000001,Vente,252000,17,,RUE DES LONGCHAMPS,0318,91650,91105,Breuillet,91,,,91105000AO0038,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,286,2.167459,48.571607
2019-1367977,2019-05-10,000001,Vente,321000,11,,RUE DU POIRIER DU CHIEN,0405,91650,91105,Breuillet,91,,,91105000AV0244,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,501,2.172401,48.574496
2019-1368009,2019-05-17,000001,Vente,273000,26,,RUE DES TERRES SOLLES,0465,91650,91105,Breuillet,91,,,91105000AT0049,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,253,2.178817,48.574128
2019-1368055,2019-05-18,000001,Vente,103000,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.137275,48.567481
2019-1368071,2019-05-28,000001,Vente,310000,10,,RTE DE ST CHERON,0430,91650,91105,Breuillet,91,,,91105000AN0191,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,601,2.170328,48.577337
2019-1368073,2019-05-18,000001,Vente,170000,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1628,2.137732,48.567294
2019-1368076,2019-05-13,000001,Vente,240000,,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165959,48.569498
2019-1368076,2019-05-13,000001,Vente,240000,,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165959,48.569498
2019-1368076,2019-05-13,000001,Vente,240000,8,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,59,81.5,,,,,,,,,1,2,Appartement,81,4,,,,,,2.165959,48.569498
2019-1368140,2019-05-22,000001,Vente,275000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0502,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-1368140,2019-05-22,000001,Vente,275000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0509,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2019-1368168,2019-05-24,000001,Vente,317700,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0167,,,,,,,,,,,,,0,,,,,S,sols,,,915,2.137643,48.568363
2019-1368168,2019-05-24,000001,Vente,317700,,,LA TUILERIE,B114,91650,91105,Breuillet,91,,,91105000AY0168,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.137621,48.568046
2019-1368172,2019-05-17,000001,Vente,276000,18,,RUE DE LA REPUBLIQUE,0413,91650,91105,Breuillet,91,,,91105000AN0059,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,550,2.171475,48.575756
2019-1368172,2019-05-17,000001,Vente,276000,18,,RUE DE LA REPUBLIQUE,0413,91650,91105,Breuillet,91,,,91105000AN0142,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.171369,48.575904
2019-1368180,2019-05-18,000001,Vente,252000,216,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AV0238,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,577,2.172918,48.574372
2019-1368181,2019-06-14,000001,Vente,240000,3,B,RTE DE ST CHERON,0430,91650,91105,Breuillet,91,,,91105000AW0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,433,2.174792,48.578438
2019-1368181,2019-06-14,000001,Vente,240000,,,PRAIRIE DU COLOMBIER,B097,91650,91105,Breuillet,91,,,91105000AW0104,,,,,,,,,,,,,0,,,,,P,prés,,,2286,2.174966,48.578969
2019-1368230,2019-05-29,000001,Vente,349000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0499,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-1368230,2019-05-29,000001,Vente,349000,,,IMP DU LAVOIR,0310,91650,91105,Breuillet,91,,,91105000AV0506,,,,,,,,,,,,,0,,,,,S,sols,,,180,,
2019-1368252,2019-06-19,000001,Vente,322000,2,,IMP DE LA RUE DES ROCHETTES,0421,91650,91105,Breuillet,91,,,91105000AT0334,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,390,2.18074,48.57291
2019-1368261,2019-06-03,000001,Vente,172000,6,,IMP DES FLEURS,0170,91650,91105,Breuillet,91,,,91105000AR0082,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,541,2.172097,48.565851
2019-1368331,2019-06-20,000001,Vente,314000,16,,IMP DE LA RUE DES ROCHETTES,0421,91650,91105,Breuillet,91,,,91105000AT0333,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,322,2.180269,48.573313
2019-1368375,2019-07-03,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.1745,48.566451
2019-1368443,2019-06-25,000001,Vente,1684,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.158738,48.567465
2019-1368443,2019-06-25,000001,Vente,1684,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.160006,48.566793
2019-1368443,2019-06-25,000001,Vente,1684,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0043,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.160241,48.566893
2019-1368443,2019-06-25,000001,Vente,1684,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0054,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.161222,48.566758
2019-1368443,2019-06-25,000001,Vente,1684,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0143,,,,,,,,,,,,,0,,,,,T,terres,,,923,2.159096,48.567409
2019-1368461,2019-06-27,000001,Vente,265000,30,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,48,80.5,,,,,,,,,1,1,Maison,80,4,,,,,,2.165959,48.569498
2019-1368463,2019-06-25,000001,Vente,518,,,LES BATONNEAUX,B005,91650,91105,Breuillet,91,,,91105000AH0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,2.162387,48.564815
2019-1368475,2019-06-25,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.174753,48.566564
2019-1368477,2019-06-24,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.174669,48.566527
2019-1368490,2019-06-26,000001,Vente,9596,,,LA BIGAUDIERE,B008,91650,91105,Breuillet,91,,,91105000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.157147,48.577593
2019-1368490,2019-06-26,000001,Vente,9596,,,LA BIGAUDIERE,B008,91650,91105,Breuillet,91,,,91105000AL0070,,,,,,,,,,,,,0,,,,,P,prés,,,418,2.156884,48.577753
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,1671,2.15834,48.57817
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0765,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2866,2.158039,48.578132
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,456,2.157502,48.578295
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,1208,2.15741,48.578274
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,1134,2.157101,48.578344
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0773,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1521,2.157008,48.5782
2019-1368490,2019-06-26,000001,Vente,9596,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,2313,2.15667,48.578327
2019-1368491,2019-06-18,000001,Vente,253000,22,B,RTE DE ST CHERON,0430,91650,91105,Breuillet,91,,,91105000AN0287,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.170944,48.5752
2019-1368491,2019-06-18,000001,Vente,253000,,,FONTAINE CADORET,B046,91650,91105,Breuillet,91,,,91105000AN0290,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.171061,48.575076
2019-1368500,2019-06-27,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.174598,48.566467
2019-1368501,2019-07-01,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.175029,48.566782
2019-1368506,2019-06-26,000001,Vente,12800,,,LA BIGAUDIERE,B008,91650,91105,Breuillet,91,,,91105000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.157147,48.577593
2019-1368506,2019-06-26,000001,Vente,12800,,,LA BIGAUDIERE,B008,91650,91105,Breuillet,91,,,91105000AL0070,,,,,,,,,,,,,0,,,,,P,prés,,,418,2.156884,48.577753
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,1671,2.15834,48.57817
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0765,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2866,2.158039,48.578132
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,456,2.157502,48.578295
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,1208,2.15741,48.578274
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,1134,2.157101,48.578344
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0773,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1521,2.157008,48.5782
2019-1368506,2019-06-26,000001,Vente,12800,,,PRAIRIE DE MALASSIS,B095,91650,91105,Breuillet,91,,,911050000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,2313,2.15667,48.578327
2019-1368513,2019-07-02,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.174957,48.56673
2019-1368514,2019-07-05,000001,Vente,265000,52,,RUE DES ECOLES,0150,91650,91105,Breuillet,91,,,91105000AP0097,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,506,2.173447,48.572593
2019-1368514,2019-07-05,000001,Vente,265000,,,CITE DES GRAVIERS,A060,91650,91105,Breuillet,91,,,91105000AP0111,,,,,,,,,,,,,0,,,,,S,sols,,,2936,2.173546,48.571597
2019-1368529,2019-06-28,000002,Vente,295000,21,,RUE DE LA SAVALERIE,0435,91650,91105,Breuillet,91,,,91105000AN0299,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,2.167465,48.574733
2019-1368564,2019-07-09,000001,Vente,295000,3,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AA0119,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,591,2.192445,48.578204
2019-1368565,2019-07-09,000001,Vente,369900,20,,RUE DES SABLONS,0423,91650,91105,Breuillet,91,,,91105000AZ0063,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,553,2.161001,48.567336
2019-1368582,2019-07-05,000001,Vente,344000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0497,,,,,,,,,,,,,0,,,,,S,sols,,,103,,
2019-1368582,2019-07-05,000001,Vente,344000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0512,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2019-1368590,2019-07-19,000001,Vente,93500,15,,CITE BELLEVUE,A015,91650,91105,Breuillet,91,,,91105000AH0065,,,15,56.46,,,,,,,,,1,1,Maison,60,3,,,,,,2.166142,48.566847
2019-1368648,2019-07-13,000001,Vente,15000,2,,IMP DU VERT COTEAU,0540,91650,91105,Breuillet,91,,,91105000AS0130,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173755,48.567592
2019-1368677,2019-07-24,000001,Vente,157000,,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165959,48.569498
2019-1368677,2019-07-24,000001,Vente,157000,,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165959,48.569498
2019-1368677,2019-07-24,000001,Vente,157000,34,,IMP DU CLOS DU PAVE,0104,91650,91105,Breuillet,91,,,91105000AO0312,,,30,43.38,42,,,,,,,,2,2,Appartement,43,2,,,,,,2.165959,48.569498
2019-1368693,2019-07-25,000001,Vente,75000,2,,RTE D ARPAJON,0015,91650,91105,Breuillet,91,,,91105000AR0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.174833,48.566608
2019-1368697,2019-07-12,000002,Vente,101000,,,RUE NOUVELLE,0380,91650,91105,Breuillet,91,,,91105000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.190986,48.5775
2019-1368698,2019-07-15,000001,Vente,308000,40,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AA0064,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,878,2.188203,48.577627
2019-1368698,2019-07-15,000001,Vente,308000,40,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AA0064,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.188203,48.577627
2019-1368713,2019-07-05,000001,Vente,255000,50,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AW0122,,,35,190,,,,,,,,,1,4,Local industriel. commercial ou assimilé,190,0,,,,,,,
2019-1368713,2019-07-05,000001,Vente,255000,50,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AW0122,,,34,200,,,,,,,,,1,4,Local industriel. commercial ou assimilé,190,0,,,,,,,
2019-1368713,2019-07-05,000001,Vente,255000,50,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AW0122,,,33,210,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,,
2019-1368714,2019-07-26,000001,Vente,305400,40,A,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AA0179,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,703,2.188011,48.577492
2019-1368794,2019-07-19,000001,Vente,138000,10,,RUE DU BRABANT,0069,91650,91105,Breuillet,91,,,91105000AV0113,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,459,2.178759,48.575819
2019-1368797,2019-07-23,000001,Vente,153000,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0189,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.161975,48.567924
2019-1368797,2019-07-23,000001,Vente,153000,,,GRAVIERS BLANCS PETITS SEL,B056,91650,91105,Breuillet,91,,,91105000AZ0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,2.162193,48.567631
2019-1368816,2019-07-22,000001,Vente,329000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0498,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-1368816,2019-07-22,000001,Vente,329000,125,C,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0514,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2019-1368816,2019-07-22,000001,Vente,329000,125,,RTE DE GUISSERAY,0250,91650,91105,Breuillet,91,,,91105000AV0518,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-1368862,2019-08-02,000001,Vente,280000,12,,RUE DES GRAINS,0211,91650,91105,Breuillet,91,,,91105000AV0378,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,392,2.173402,48.575277
2019-1368875,2019-07-30,000001,Vente,168000,,,LA BADAUDIERE,B002,91650,91105,Breuillet,91,,,91105000AS0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,2.178962,48.571522
2019-1368891,2019-07-18,000001,Vente,355000,,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AV0309,,,,,,,,,,,,,0,,,,,S,sols,,,369,,
2019-1368891,2019-07-18,000001,Vente,355000,190,,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AV0311,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,608,,
2019-1368894,2019-07-22,000001,Vente,380000,32,T,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AA0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,2.189076,48.577707
2019-1368908,2019-08-01,000002,Vente,129000,,,LA ROCHERIE,B101,91650,91105,Breuillet,91,,,91105000AN0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,31,2.165531,48.575247
2019-1368919,2019-08-06,000001,Vente,234500,5,,RUE DE LA GARE,0215,91650,91105,Breuillet,91,,,91105000AR0179,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,193,2.170814,48.565764
2019-1368931,2019-08-14,000001,Vente,240000,268,A,RUE DES BUTTES REAULT,0075,91650,91105,Breuillet,91,,,91105000AO0056,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,161,2.168912,48.571451
2019-1368941,2019-08-08,000001,Vente,179350,18,,RUE DE LA ROCHERIE,0415,91650,91105,Breuillet,91,,,91105000AN0016,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,532,2.165452,48.575725