siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803441,00018,21080344100018,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,3,,RUE,BRENNUS DELAITRE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.132536,49.506775,0.95,housenumber,3 Rue Brennus Delaitre 08190 Saint-Germainmont,08381_0108_00003,G,3 RUE BRENNUS DELAITRE,
210803441,00026,21080344100026,O,1983-12-21,03,2020,,2022-08-29T09:05:50,false,4,,,,CHE,DE LA CARRIERE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE ARC EN CIEL,,,,85.20Z,NAFRev2,N,4.124942,49.513383,0.84,street,Chemin de la Carriere 08190 Saint-Germainmont,08381_B004,G,CHEMIN DE LA CARRIERE,
210803441,00042,21080344100042,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,3,,RUE,DE BRENNUS DELAITRE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.132536,49.506775,0.88,housenumber,3 Rue Brennus Delaitre 08190 Saint-Germainmont,08381_0108_00003,G,3 RUE BRENNUS DELAITRE,
210803441,00059,21080344100059,O,2000-11-29,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,3,,RUE,BRENNUS DELAITRE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2003-09-10,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,4.132536,49.506775,0.95,housenumber,3 Rue Brennus Delaitre 08190 Saint-Germainmont,08381_0108_00003,G,3 RUE BRENNUS DELAITRE,
210803441,00067,21080344100067,O,2002-12-03,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,3,,RUE,BRENNUS DELAITRE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2004-04-05,F,BATIMENT COMMERCIAL,,,,70.2C,NAFRev1,N,4.132536,49.506775,0.95,housenumber,3 Rue Brennus Delaitre 08190 Saint-Germainmont,08381_0108_00003,G,3 RUE BRENNUS DELAITRE,
260800057,00036,26080005700036,O,2023-01-01,,,,2022-12-20T10:19:46,false,1,,2,,PL,D'ARMES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2023-01-01,A,EHPAD LINARD,,,,87.10A,NAFRev2,N,4.131874,49.506239,0.8,housenumber,2 Place d’Armes 08190 Saint-Germainmont,08381_0103_00002,G,2 PLACE D ARMES,
260800123,00010,26080012300010,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,4,,2,,PL,D ARMES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.131874,49.506239,0.8,housenumber,2 Place d’Armes 08190 Saint-Germainmont,08381_0103_00002,G,2 PLACE D ARMES,
260800123,00028,26080012300028,O,2002-11-29,,,,2019-11-14T14:00:16,false,3,,2,,PL,D'ARMES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.131874,49.506239,0.8,housenumber,2 Place d’Armes 08190 Saint-Germainmont,08381_0103_00002,G,2 PLACE D ARMES,
260803424,00019,26080342400019,O,1983-03-01,NN,,,2022-09-05T14:50:06,true,4,MAIRIE,3,,RUE,BRENNUS DELAITRE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.132536,49.506775,0.95,housenumber,3 Rue Brennus Delaitre 08190 Saint-Germainmont,08381_0108_00003,G,3 RUE BRENNUS DELAITRE,
270800030,00016,27080003000016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302311527,00030,30231152700030,O,,NN,,,2019-11-14T14:00:16,true,1,,58,,RUE,LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.132838,49.507307,0.94,housenumber,58 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00058,G,58 RUE DESIRE LINARD,
302529052,00011,30252905200011,O,,NN,,,2019-11-14T14:00:16,true,1,,54,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.133322,49.50721,0.96,housenumber,54 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00054,G,54 RUE DESIRE LINARD,
304400674,00020,30440067400020,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305083404,00015,30508340400015,O,,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE SAINT FERGEU,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.130019,49.509403,0.91,housenumber,2 Rue de Saint-Fergeux 08190 Saint-Germainmont,08381_0110_00002,G,2 RUE DE SAINT FERGEUX,
306398389,00016,30639838900016,O,1957-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307129551,00015,30712955100015,O,1900-01-01,00,2020,,2022-08-29T09:12:39,true,3,,,,RUE,BRENNUS DELAITRE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.131953,49.506383,0.95,street,Rue Brennus Delaitre 08190 Saint-Germainmont,08381_0108,G,RUE BRENNUS DELAITRE,
310459680,00016,31045968000016,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GRANDE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4N,NAF1993,O,4.1368,49.506164,0.52,street,Rue de Gomont 08190 Saint-Germainmont,08381_0112,G,RUE DE GOMONT,
315461533,00012,31546153300012,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE LA LIBERATION,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,70.2C,NAF1993,N,4.134421,49.505287,0.94,housenumber,6 Rue de la Liberation 08190 Saint-Germainmont,08381_0117_00006,G,6 RUE DE LA LIBERATION,
315506741,00034,31550674100034,O,1990-08-08,NN,,,2019-11-14T14:00:16,false,4,,28,,RUE,DU MARECHAL LECLERC,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4J,NAF1993,N,4.122221,49.515597,0.95,housenumber,28 Rue du Marechal Leclerc 08190 Saint-Germainmont,08381_0116_00028,G,28 RUE DU MARECHAL LECLERC,
319915088,00011,31991508800011,O,1980-09-01,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,DU CHAMP DE TIR,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.02A,NAFRev2,N,4.131879,49.511541,0.94,housenumber,3 Rue du Champ de Tir 08190 Saint-Germainmont,08381_0125_00003,G,3 RUE DU CHAMP DE TIR,
320981152,00012,32098115200012,O,1981-02-16,NN,,,2019-11-14T14:00:16,true,1,,1,,PL,D ARMES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.132014,49.506143,0.8,housenumber,1 Place d’Armes 08190 Saint-Germainmont,08381_0103_00001,G,1 PLACE D ARMES,
320981186,00010,32098118600010,O,1981-02-16,NN,,,2019-11-14T14:00:16,false,2,,1,,PL,D ARMES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1C,NAF1993,,4.132014,49.506143,0.8,housenumber,1 Place d’Armes 08190 Saint-Germainmont,08381_0103_00001,G,1 PLACE D ARMES,
321203309,00018,32120330900018,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,PL,D ARMES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,85.1C,NAF1993,N,4.132014,49.506143,0.8,housenumber,1 Place d’Armes 08190 Saint-Germainmont,08381_0103_00001,G,1 PLACE D ARMES,
321288557,00010,32128855700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
322506718,00012,32250671800012,O,,NN,,,2019-11-14T14:00:16,true,1,,13,,RUE,LENARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,4.136434,49.50319,0.75,housenumber,13 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00013,G,13 RUE DESIRE LINARD,
323974063,00014,32397406300014,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE BANNOGNE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.130036,49.511286,0.85,housenumber,3 Rue de Banogne 08190 Saint-Germainmont,08381_0104_00003,G,3 RUE DE BANOGNE,
326142239,00010,32614223900010,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE LA LIBERATION,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.71,NAP,N,4.134421,49.505287,0.94,housenumber,6 Rue de la Liberation 08190 Saint-Germainmont,08381_0117_00006,G,6 RUE DE LA LIBERATION,
326496122,00010,32649612200010,O,,NN,,,2019-11-14T14:00:16,true,1,,79,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.130197,49.50806,0.96,housenumber,79 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00079,G,79 RUE DESIRE LINARD,
327494399,00014,32749439900014,O,,,,,2019-11-14T14:00:16,true,1,,58,,RUE,LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.132838,49.507307,0.94,housenumber,58 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00058,G,58 RUE DESIRE LINARD,
327742433,00011,32774243300011,O,1983-04-14,NN,,,2019-11-14T14:00:16,true,3,,100,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.127628,49.511479,0.96,housenumber,100 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00100,G,100 RUE DESIRE LINARD,
328026109,00012,32802610900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,4.130867,49.507483,0.94,street,Rue Désiré Linard 08190 Saint-Germainmont,08381_0118,G,RUE DESIRE LINARD,
328072335,00016,32807233500016,O,1983-10-03,NN,,,2019-11-14T14:00:16,false,4,,54,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.3A,NAF1993,O,4.133322,49.50721,0.96,housenumber,54 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00054,G,54 RUE DESIRE LINARD,
328554365,00036,32855436500036,O,1998-10-01,,,,2019-11-14T14:00:16,true,1,,75,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2K,NAF1993,N,4.130558,49.507668,0.96,housenumber,75 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00075,G,75 RUE DESIRE LINARD,
329665764,00042,32966576400042,O,2019-07-30,12,2019,,2022-07-03T20:53:37,true,1,,5,,RTE,DE LAON,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,28.13Z,NAFRev2,N,4.132859,49.498714,0.74,housenumber,5 Rue de Laon 08190 Saint-Germainmont,08381_0133_00005,G,5 RUE DE LAON,
332991207,00017,33299120700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.130867,49.507483,0.94,street,Rue Désiré Linard 08190 Saint-Germainmont,08381_0118,G,RUE DESIRE LINARD,
333039055,00038,33303905500038,O,1997-07-18,NN,,,2019-11-14T14:00:16,false,5,,1,,IMP,PHILIPPE REBOUL,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2001-03-01,F,GERANT DE LA SARL SYLVAIN PEIXOTO,,,,70.2C,NAF1993,N,4.124546,49.51399,0.86,housenumber,1 Impasse Philippe Reboul 08190 Saint-Germainmont,08381_0123_00001,G,1 IMPASSE PHILIPPE REBOUL,
333737443,00015,33373744300015,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,DE BANOGNE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,4.130036,49.511286,0.94,housenumber,3 Rue de Banogne 08190 Saint-Germainmont,08381_0104_00003,G,3 RUE DE BANOGNE,
336271069,00039,33627106900039,O,,,,,2019-11-14T14:00:16,true,1,,65,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,38.40,NAP,N,4.132396,49.507332,0.96,housenumber,65 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00065,G,65 RUE DESIRE LINARD,
337172126,00043,33717212600043,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,SAINT FERGEUX,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.131965,49.510592,0.94,street,Rue de Saint-Fergeux 08190 Saint-Germainmont,08381_0110,G,RUE DE SAINT FERGEUX,
340619105,00018,34061910500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,15.8H,NAF1993,N,,,0,,,,,,
341268951,00017,34126895100017,O,,NN,,,2019-11-14T14:00:16,true,1,,78,,RUE,D LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,4.130048,49.508588,0.84,housenumber,78 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00078,G,78 RUE DESIRE LINARD,
342092152,00012,34209215200012,O,1987-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE PLACE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,4.123148,49.515177,0.51,street,Place Jean Francois Sutaine 08190 Saint-Germainmont,08381_0132,G,PLACE JEAN FRANCOIS SUTAINE,
342606829,00014,34260682900014,O,1987-10-06,NN,,,2019-11-14T14:00:16,true,1,,79,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.1F,NAF1993,N,4.130197,49.50806,0.96,housenumber,79 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00079,G,79 RUE DESIRE LINARD,
344228085,00017,34422808500017,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,RUE,LEON HOURLIER,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.04,NAP,N,4.132454,49.508822,0.95,housenumber,12 Rue Léon Hourlier 08190 Saint-Germainmont,08381_0113_00012,G,12 RUE LEON HOURLIER,
348245648,00012,34824564800012,O,1988-10-01,NN,,,2019-11-14T14:00:16,true,4,,50,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,77.39Z,NAFRev2,N,4.133947,49.507064,0.96,housenumber,50 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00050,G,50 RUE DESIRE LINARD,
348470402,00010,34847040200010,O,1988-10-01,11,2020,,2022-10-27T09:34:57,false,5,,10,,RUE,BASSE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,43.12A,NAFRev2,O,4.130378,49.507287,0.95,housenumber,10 Rue Basse 08190 Saint-Germainmont,08381_0105_00010,G,10 RUE BASSE,
348470402,00028,34847040200028,O,2022-09-19,,,,2022-10-27T09:35:51,true,1,,24,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2022-09-19,A,SAE TRANSPORTS CANON,,,TRANSPORTS CANON,49.41A,NAFRev2,O,4.136515,49.505374,0.96,housenumber,24 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00024,G,24 RUE DESIRE LINARD,
349057893,00019,34905789300019,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,DU MARECHAL LECLERC,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,95.11Z,NAFRev2,N,4.12468,49.5134,0.95,housenumber,3 Rue du Marechal Leclerc 08190 Saint-Germainmont,08381_0116_00003,G,3 RUE DU MARECHAL LECLERC,
351537931,00013,35153793100013,O,1989-07-15,NN,,,2019-12-20T03:51:11,true,3,,10,,RUE,BASSE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130378,49.507287,0.95,housenumber,10 Rue Basse 08190 Saint-Germainmont,08381_0105_00010,G,10 RUE BASSE,
351595418,00135,35159541800135,O,1993-07-01,NN,,,2019-11-14T14:00:16,false,4,,5,,,ROUTE DE LAON,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8H,NAFRev1,O,4.132859,49.498714,0.67,housenumber,5 Rue de Laon 08190 Saint-Germainmont,08381_0133_00005,G,5 RUE DE LAON,
351843552,00016,35184355200016,O,1989-08-01,NN,,,2019-11-14T14:00:16,true,4,,58,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,55.1A,NAF1993,O,4.132838,49.507307,0.96,housenumber,58 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00058,G,58 RUE DESIRE LINARD,
356000216,05163,35600021605163,O,1992-02-26,NN,,,2019-11-14T14:00:16,false,3,,,,,LE BOURG,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.127951,49.505042,0.51,street,Le-Bois-de-la-Commune 08190 Saint-Germainmont,08381_B042,G,LE BOIS DE LA COMMUNE,
378632418,00042,37863241800042,O,2002-05-30,NN,,,2019-11-14T14:00:16,true,3,,93,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,51.5L,NAFRev1,O,4.127388,49.511596,0.96,housenumber,93 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00093,G,93 RUE DESIRE LINARD,
379334519,00012,37933451900012,O,1990-09-18,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,ST FERGEUX,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,O,4.130111,49.509559,0.84,housenumber,1 Rue de Saint-Fergeux 08190 Saint-Germainmont,08381_0110_00001,G,1 RUE DE SAINT FERGEUX,
381682699,00016,38168269900016,O,1990-07-01,NN,,,2019-11-14T14:00:16,true,3,,27,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.136704,49.504788,0.96,housenumber,27 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00027,G,27 RUE DESIRE LINARD,
382663086,00017,38266308600017,O,1991-07-16,NN,,,2019-11-14T14:00:16,true,5,,65,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,4.132396,49.507332,0.96,housenumber,65 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00065,G,65 RUE DESIRE LINARD,
384309290,00037,38430929000037,O,1994-08-01,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,BASSE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,63.4C,NAFRev1,N,4.13082,49.506984,0.95,housenumber,3 Rue Basse 08190 Saint-Germainmont,08381_0105_00003,G,3 RUE BASSE,
384936373,00024,38493637300024,O,2015-06-18,,,,2021-02-23T11:13:04,true,1,,86,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,68.20B,NAFRev2,N,4.129243,49.510642,0.96,housenumber,86 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00086,G,86 RUE DESIRE LINARD,
387504723,00017,38750472300017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,6,,RUE,DU MONT DE PREISE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.13379,49.507596,0.77,housenumber,6 Rue du Mont de Prix 08190 Saint-Germainmont,08381_0122_00006,G,6 RUE DU MONT DE PRIX,
387931926,00019,38793192600019,O,1992-05-01,NN,,,2019-11-14T14:00:16,true,4,,86,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,4.129243,49.510642,0.96,housenumber,86 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00086,G,86 RUE DESIRE LINARD,
387962939,00014,38796293900014,O,1973-03-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR PHILIPPE DELALIEUX,35,,RUE,LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,4.136202,49.505691,0.94,housenumber,35 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00035,G,35 RUE DESIRE LINARD,
387962939,00022,38796293900022,O,1998-12-17,01,2020,,2022-08-29T09:12:47,true,3,,,,RUE,MARECHAL LECLERC,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.123487,49.514429,0.9,street,Rue du Marechal Leclerc 08190 Saint-Germainmont,08381_0116,G,RUE DU MARECHAL LECLERC,
388366023,00017,38836602300017,O,1991-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389335472,00012,38933547200012,O,,NN,,,2019-11-14T14:00:16,true,1,,26,,RTE,DE SAINT FERGEUX,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,4.132754,49.51138,0.84,housenumber,26 Rue de Saint-Fergeux 08190 Saint-Germainmont,08381_0110_00026,G,26 RUE DE SAINT FERGEUX,
391152196,00013,39115219600013,O,1993-05-14,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
392471579,00012,39247157900012,O,1993-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MR LOBREAU JEAN,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.123148,49.515177,0.32,street,Place Jean Francois Sutaine 08190 Saint-Germainmont,08381_0132,G,PLACE JEAN FRANCOIS SUTAINE,
392848149,00010,39284814900010,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393085311,00016,39308531100016,O,1993-10-20,NN,,,2019-11-14T14:00:16,true,3,,90,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.128767,49.510894,0.96,housenumber,90 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00090,G,90 RUE DESIRE LINARD,
393334750,00014,39333475000014,O,,,,,2019-11-14T14:00:16,true,1,,82,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.129865,49.509849,0.96,housenumber,82 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00082,G,82 RUE DESIRE LINARD,
393336052,00013,39333605200013,O,,,,,2019-11-14T14:00:16,true,1,,106,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,4.126036,49.512289,0.96,housenumber,106 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00106,G,106 RUE DESIRE LINARD,
393336110,00019,39333611000019,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,95,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,,4.129671,49.510078,0.96,housenumber,95 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00095,G,95 RUE DESIRE LINARD,
393336268,00015,39333626800015,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES CRETES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.130834,49.510439,0.72,housenumber,7 Rue des Crits 08190 Saint-Germainmont,08381_0107_00007,G,7 RUE DES CRITS,
393336615,00017,39333661500017,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE BANOGNE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.130001,49.510854,0.94,housenumber,6 Rue de Banogne 08190 Saint-Germainmont,08381_0104_00006,G,6 RUE DE BANOGNE,
393336730,00014,39333673000014,O,,NN,,,2019-11-14T14:00:16,true,1,,91,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.129776,49.509218,0.96,housenumber,91 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00091,G,91 RUE DESIRE LINARD,
393465042,00017,39346504200017,O,1993-10-30,NN,,,2019-11-14T14:00:16,false,5,,35,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,4.136202,49.505691,0.96,housenumber,35 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00035,G,35 RUE DESIRE LINARD,
393465042,00025,39346504200025,O,2015-01-01,01,2020,,2022-08-29T09:17:21,true,1,,1,,RUE,DES ECOLES,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,O,4.132105,49.507683,0.94,housenumber,1 Rue des Ecoles 08190 Saint-Germainmont,08381_0109_00001,G,1 RUE DES ECOLES,
393711890,00011,39371189000011,O,1994-01-20,NN,,,2019-11-14T14:00:16,true,1,,58,,RUE,DESIRE LINARD,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.2C,NAF1993,N,4.132838,49.507307,0.96,housenumber,58 Rue Désiré Linard 08190 Saint-Germainmont,08381_0118_00058,G,58 RUE DESIRE LINARD,
397678756,00016,39767875600016,O,1994-07-04,NN,,,2021-03-15T19:31:45,true,4,,3,,RUE,DE BANOGNE,08190,SAINT-GERMAINMONT,,,08381,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,43.34Z,NAFRev2,N,4.130036,49.511286,0.94,housenumber,3 Rue de Banogne 08190 Saint-Germainmont,08381_0104_00003,G,3 RUE DE BANOGNE,