siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301259891,00010,30125989100010,O,,NN,,,,true,1,,,,,LE BOURG,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305477309,00010,30547730900010,O,,,,,2006-11-25T09:19:17,true,1,,,,,,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
328902523,00021,32890252300021,O,,NN,,,,true,1,,16,,RUE,D ANJOU,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,33.3Z,NAF1993,O,-0.409962,47.175605,0.93,housenumber,16 Rue d'Anjou (Tancoigné) 49310 Lys-Haut-Layon,49342_0055_00016,G,16 RUE D ANJOU,TANCOIGNE
330975822,00017,33097582200017,O,,NN,,,,true,1,,,,,LES LOGES,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,-0.406485,47.176088,0.72,street,Rue des Loges (Tancoigné) 49310 Lys-Haut-Layon,49342_0120,G,RUE DES LOGES,TANCOIGNE
382375996,00016,38237599600016,O,,NN,,,,true,1,,,,,,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
382795110,00016,38279511000016,O,,NN,,,,true,1,,,,,LE CLOS DES LOGES,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
402876726,00017,40287672600017,O,1995-11-13,NN,,,,true,1,,,,,LA MOTTE,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-0.422769,47.164987,0.92,locality,La Motte Tancoigne (Tancoigné) 49310 Lys-Haut-Layon,49342_b084,G,LA MOTTE TANCOIGNE,TANCOIGNE
418885323,00018,41888532300018,O,,,,,,true,1,,,,,LA MOTTE,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.2A,NAF1993,N,-0.422769,47.164987,0.92,locality,La Motte Tancoigne (Tancoigné) 49310 Lys-Haut-Layon,49342_b084,G,LA MOTTE TANCOIGNE,TANCOIGNE
665970562,00013,66597056200013,O,1900-01-01,NN,,,2011-05-03T00:15:36,false,3,,,,,BOURG,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
666172804,00013,66617280400013,O,,NN,,,,true,1,,,,,,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,,,0,,,,,,
667370282,00010,66737028200010,O,1900-01-01,,,,2020-07-30T10:10:20,false,2,,,,,BOURG,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786215186,00010,78621518600010,O,,,,,,true,1,,,,LD,L AIREAU,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.407592,47.17344,0.93,street,Rue de l'Aireau 49310 Lys-Haut-Layon,49342_0050,G,RUE DE L AIREAU,
786215194,00014,78621519400014,O,,,,,,true,1,,,,,BOURG,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786215202,00015,78621520200015,O,,,,,,true,1,,,,,,49310,TANCOIGNE,,,49342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
