siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901708,00011,21090170800011,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,4,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901708,00029,21090170800029,O,2001-09-01,01,2019,,2021-10-27T08:06:38,false,3,,,,,VILLAGE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.513872,43.268201,0.92,street,Le Village 09700 Lissac,09170_odu5k8,G,LE VILLAGE,
210901708,00037,21090170800037,O,2002-11-12,,,,,false,3,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2002-12-25,F,REGIE ELECTRIQUE,,,,75.1E,NAF1993,N,,,0,,,,,,
250900693,00012,25090069300012,O,1983-08-10,NN,,,2014-05-09T08:51:17,false,6,,,,,MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,35.13Z,NAFRev2,N,1.511168,43.268851,0.91,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
250900693,00020,25090069300020,O,2002-12-16,,,,2008-01-04T18:50:46,false,3,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE DE ST QUIRE,,,,35.12Z,NAFRev2,N,,,0,,,,,,
250901063,00017,25090106300017,O,1986-09-05,NN,,,2008-09-24T15:27:49,true,4,,,,,MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1993-12-25,F,LABATUT,,,,90.0A,NAF1993,N,1.511168,43.268851,0.91,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
260902788,00017,26090278800017,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.511168,43.268851,0.91,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
290900257,00012,29090025700012,O,1983-09-14,NN,,,2006-11-25T09:10:21,true,1,,,,,MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,1.511168,43.268851,0.91,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
305882680,00039,30588268000039,O,1997-01-01,NN,,,2019-04-18T15:49:38,false,5,,,,LD,LE VILLAGE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,1.513872,43.268201,0.94,street,Le Village 09700 Lissac,09170_odu5k8,G,LE VILLAGE,
311257901,00067,31125790100067,O,2006-07-01,NN,,,2018-09-29T12:13:21,true,6,,,,IMP,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.22B,NAFRev2,N,1.513556,43.268209,0.79,street,Impasse Marqueze 09700 Lissac,09170_0034,G,IMPASSE MARQUEZE,
317670651,00023,31767065100023,O,,NN,,,,true,1,,,,,MIQUELOT,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,1.512,43.269151,0.31,street,Place de la Republique 09700 Lissac,09170_0045,G,PLACE DE LA REPUBLIQUE,
327734851,00014,32773485100014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.511168,43.268851,0.82,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
343362505,00053,34336250500053,O,2018-04-16,,,4120BB,2021-02-23T10:58:38,true,1,,10,,RUE,MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.39Z,NAFRev2,N,1.510929,43.269426,0.87,housenumber,10 Rue du Moulin 09700 Lissac,09170_0040_00010,G,10 RUE DU MOULIN,
347402463,00017,34740246300017,O,,NN,,,,true,1,,,,,LE CHAMP DE LA CROIX,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,77.01,NAP,N,1.514345,43.269277,0.93,locality,Le Champ de la Croix 09700 Lissac,09170_B003,G,LE CHAMP DE LA CROIX,
351921267,00016,35192126700016,O,1989-08-21,NN,,,2011-04-28T05:19:52,true,3,,,,,PORTENY,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.501064,43.257318,0.92,street,Porteteny 09700 Lissac,09170_7w3p75,G,PORTETENY,
378644587,00016,37864458700016,O,1990-07-09,NN,,,2008-11-08T00:34:21,true,3,,,,,LE VILLAGE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,1.513872,43.268201,0.94,street,Le Village 09700 Lissac,09170_odu5k8,G,LE VILLAGE,
380249102,00019,38024910200019,O,,NN,,,,true,1,,,,,PORTETENY,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.03,NAP,N,1.501064,43.257318,0.93,street,Porteteny 09700 Lissac,09170_7w3p75,G,PORTETENY,
381606599,00011,38160659900011,O,1991-02-12,,,,2008-01-04T21:58:21,true,4,,,,,PRIM,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.496899,43.260867,0.93,street,Prim 09700 Lissac,09170_cgfycw,G,PRIM,
381828615,00017,38182861500017,O,,NN,,,2006-11-25T11:35:23,true,1,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
390125318,00019,39012531800019,O,1993-01-01,NN,,,2006-10-28T01:34:56,false,3,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391557907,00014,39155790700014,O,1993-01-01,NN,,,2013-05-27T02:40:39,true,3,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400615282,00011,40061528200011,O,1900-01-01,NN,,,2011-05-03T00:21:12,false,3,,,,RUE,MALBEC,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,52.6E,NAF1993,N,1.51136,43.268315,0.94,street,Rue Malbec 09700 Lissac,09170_0030,G,RUE MALBEC,
404984296,00016,40498429600016,O,1974-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404985111,00016,40498511100016,O,1977-01-01,NN,,,2012-03-09T05:29:06,true,4,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410009617,00029,41000961700029,O,2001-10-02,NN,,,2008-11-08T01:22:32,true,3,,,,,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.513005,43.26809,0.92,street,Rue Marqueze 09700 Lissac,09170_0035,G,RUE MARQUEZE,
410239230,00015,41023923000015,O,1996-01-01,NN,,,2013-03-25T11:20:13,true,3,,,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.510585,43.269407,0.94,street,Rue du Moulin 09700 Lissac,09170_0040,G,RUE DU MOULIN,
420129736,00013,42012973600013,O,1998-09-04,NN,,,2018-02-13T14:30:53,false,4,,,,PL,DE LA REPUBLIQUE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,1.512,43.269151,0.84,street,Place de la Republique 09700 Lissac,09170_0045,G,PLACE DE LA REPUBLIQUE,
425219136,00016,42521913600016,O,1971-01-01,NN,,,2008-01-05T01:14:06,true,3,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428576235,00025,42857623500025,O,1999-12-23,,,,2015-04-27T09:41:55,false,3,,,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,1.510585,43.269407,0.94,street,Rue du Moulin 09700 Lissac,09170_0040,G,RUE DU MOULIN,
431729037,00017,43172903700017,O,2000-05-01,NN,,,,true,1,,,,,PRIM,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,92.3A,NAF1993,N,1.496899,43.260867,0.93,street,Prim 09700 Lissac,09170_cgfycw,G,PRIM,
432202349,00010,43220234900010,O,1993-01-01,NN,,,,false,4,,,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,1.510585,43.269407,0.94,street,Rue du Moulin 09700 Lissac,09170_0040,G,RUE DU MOULIN,
434595831,00018,43459583100018,O,2001-01-29,NN,,,2008-01-05T20:59:58,true,3,,,,LD,SOUS LA TOUR,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514983,43.266881,0.94,street,Sous la Tour 09700 Lissac,09170_fcious,G,SOUS LA TOUR,
440113843,00013,44011384300013,O,2001-12-03,,,,2008-11-08T02:09:52,false,4,,,,RUE,MALBEC,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2002-12-25,F,MILAN CARRELAGE,,,,45.4F,NAF1993,O,1.51136,43.268315,0.94,street,Rue Malbec 09700 Lissac,09170_0030,G,RUE MALBEC,
440127702,00015,44012770200015,O,2001-11-30,NN,,,2018-11-28T04:09:01,true,3,,1,,,GRANDE RUE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.512008,43.269841,0.94,housenumber,1 Grande Rue 09700 Lissac,09170_0020_00001,G,1 GRANDE RUE,
441137825,00028,44113782500028,O,2013-05-01,,,,2021-02-23T13:22:34,true,1,,1,,PL,DE LA REPUBLIQUE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03B,NAFRev2,N,1.512104,43.269072,0.85,housenumber,1 Place de la Republique 09700 Lissac,09170_0045_00001,G,1 PLACE DE LA REPUBLIQUE,
445154628,00017,44515462800017,O,2003-02-03,NN,,4391AZ,2017-05-04T01:04:56,true,6,,1,,RUE,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91A,NAFRev2,N,1.513324,43.26809,0.94,housenumber,1 Rue Marqueze 09700 Lissac,09170_0035_00001,G,1 RUE MARQUEZE,
447514126,00088,44751412600088,O,2021-02-17,,,,2021-04-03T11:15:51,true,1,,,,PL,SAINTE-ANNE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.31Z,NAFRev2,N,1.510039,43.26877,0.81,street,Place Sainte-Anne 09700 Lissac,09170_0005,G,PLACE SAINTE ANNE,
482593407,00018,48259340700018,O,2005-05-01,,,,2015-06-23T10:38:47,true,2,,12,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.510772,43.269307,0.94,housenumber,12 Rue du Moulin 09700 Lissac,09170_0040_00012,G,12 RUE DU MOULIN,
487695389,00014,48769538900014,O,2006-01-16,NN,,4321AB,2015-03-17T01:27:39,false,3,,,,PL,DE LA REPUBLIQUE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.21A,NAFRev2,O,1.512,43.269151,0.84,street,Place de la Republique 09700 Lissac,09170_0045,G,PLACE DE LA REPUBLIQUE,
490671138,00025,49067113800025,O,2008-05-14,,,,2014-07-10T00:32:20,true,2,,6,,IMP,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.12Z,NAFRev2,N,1.513675,43.268079,0.81,housenumber,6 Impasse Marqueze 09700 Lissac,09170_0034_00006,G,6 IMPASSE MARQUEZE,
492883517,00012,49288351700012,O,2006-11-13,,,,2018-05-03T15:40:13,true,2,CHEZ MR ET MME LEOTON,,,RUE,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513005,43.26809,0.94,street,Rue Marqueze 09700 Lissac,09170_0035,G,RUE MARQUEZE,
493288914,00010,49328891400010,O,1985-12-01,,,,2008-01-05T04:41:14,true,2,LA MAIRIE,,,PL,DE LA MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.511168,43.268851,0.82,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
503355026,00017,50335502600017,O,2008-03-27,NN,,4321AB,2018-09-29T12:09:43,true,3,,2,,,SOUS LA TOUR,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,1.513739,43.266029,0.94,housenumber,2 Sous la Tour 09700 Lissac,09170_fcious_00002,G,2 SOUS LA TOUR,
507381952,00013,50738195200013,O,2008-08-18,,,4321AB,2016-01-13T19:23:46,true,2,,9,,,GRANDE RUE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2015-12-31,F,AEP 09,,,,43.21A,NAFRev2,N,1.513393,43.268941,0.94,housenumber,9 Grande Rue 09700 Lissac,09170_0020_00009,G,9 GRANDE RUE,
508923992,00012,50892399200012,O,2009-01-01,,,,2008-11-09T05:05:04,true,1,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
511122830,00017,51112283000017,O,2007-10-02,,,,2009-03-16T14:31:34,true,1,,3,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2007-10-02,A,,,,,94.99Z,NAFRev2,N,1.511119,43.269808,0.94,housenumber,3 Rue du Moulin 09700 Lissac,09170_0040_00003,G,3 RUE DU MOULIN,
512852674,00039,51285267400039,O,2021-02-23,,,,2021-04-03T11:20:22,true,1,,4,,RUE,MALBEC,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,AU P'TIT BONHEUR,47.89Z,NAFRev2,N,1.510254,43.26895,0.94,housenumber,4 Rue Malbec 09700 Lissac,09170_0030_00004,G,4 RUE MALBEC,
513944256,00017,51394425600017,O,2009-07-16,,,,2017-08-23T03:59:56,true,2,,2,B,RUE,MALBEC,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.78C,NAFRev2,N,1.51136,43.268315,0.76,street,Rue Malbec 09700 Lissac,09170_0030,G,RUE MALBEC,
514532639,00010,51453263900010,O,2009-05-25,NN,,,2013-05-18T03:45:14,true,2,,2,,RUE,MALBEC,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.29Z,NAFRev2,O,1.51035,43.269064,0.94,housenumber,2 Rue Malbec 09700 Lissac,09170_0030_00002,G,2 RUE MALBEC,
520587460,00012,52058746000012,O,2010-02-01,,,,2010-02-28T05:04:24,true,1,,14,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,1.510648,43.269104,0.94,housenumber,14 Rue du Moulin 09700 Lissac,09170_0040_00014,G,14 RUE DU MOULIN,
527585020,00011,52758502000011,O,2010-02-23,NN,,,2013-05-18T04:26:02,true,3,,,,LD,LA TUILERIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,1.511168,43.268851,0.39,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
527870000,00017,52787000000017,O,2010-10-01,,,,2016-02-24T04:18:04,true,1,,,,,LIEU DIT SOUS LA TOUR,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.31Z,NAFRev2,N,1.514983,43.266881,0.94,street,Sous la Tour 09700 Lissac,09170_fcious,G,SOUS LA TOUR,
527962658,00011,52796265800011,O,2010-11-01,,,,2012-11-10T02:38:27,false,3,,1,,RUE,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.11Z,NAFRev2,N,1.513324,43.26809,0.94,housenumber,1 Rue Marqueze 09700 Lissac,09170_0035_00001,G,1 RUE MARQUEZE,
528996853,00016,52899685300016,O,2011-01-01,,,,2012-11-10T02:46:47,true,2,,,,,BONTEMPS,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.29Z,NAFRev2,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
751610973,00016,75161097300016,O,2003-07-30,,,,2012-05-21T13:56:29,true,1,,3,,RUE,DES ECOLES,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2003-07-30,A,,,,,94.99Z,NAFRev2,N,1.511972,43.268793,0.94,housenumber,3 Rue des Ecoles 09700 Lissac,09170_0015_00003,G,3 RUE DES ECOLES,
752208405,00015,75220840500015,O,2012-06-18,NN,,4399CZ,2016-04-26T05:31:54,false,3,,8,,IMP,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,GEX BATI 09,43.99C,NAFRev2,O,1.513303,43.268427,0.81,housenumber,8 Impasse Marqueze 09700 Lissac,09170_0034_00008,G,8 IMPASSE MARQUEZE,
776663890,00015,77666389000015,O,,NN,,,,true,1,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
788801744,00012,78880174400012,O,2012-10-01,,,,2014-09-16T08:18:17,true,3,,22,,,GRANDE RUE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,1.51295,43.268746,0.94,housenumber,22 Grande Rue 09700 Lissac,09170_0020_00022,G,22 GRANDE RUE,
789304466,00012,78930446600012,O,2012-11-07,,,,2015-08-07T09:48:42,false,2,,3,,RUE,DES ECOLES,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,46.19B,NAFRev2,N,1.511972,43.268793,0.94,housenumber,3 Rue des Ecoles 09700 Lissac,09170_0015_00003,G,3 RUE DES ECOLES,
790263206,00027,79026320600027,O,2020-02-26,,,,2021-01-05T14:09:28,true,1,,22,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,56.10C,NAFRev2,N,1.51102,43.269555,0.94,housenumber,22 Rue du Moulin 09700 Lissac,09170_0040_00022,G,22 RUE DU MOULIN,
793693748,00014,79369374800014,O,2013-06-10,,,,2014-07-10T02:45:10,true,2,,16,,RUE,DU MOULIN,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2013-09-23,F,NAT FEE,,,,82.11Z,NAFRev2,N,1.510352,43.269122,0.94,housenumber,16 Rue du Moulin 09700 Lissac,09170_0040_00016,G,16 RUE DU MOULIN,
794146357,00015,79414635700015,O,1971-04-01,,,,2013-07-11T14:03:07,true,1,MAIRIE DE LISSAC,,,PL,DE LA MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1971-04-01,A,,,,,02.10Z,NAFRev2,N,1.511168,43.268851,0.82,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
794743807,00016,79474380700016,O,2013-08-02,,,,2014-12-16T19:34:11,false,2,,8,,IMP,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,ATELIER LESPETITESMAINS,14.13Z,NAFRev2,N,1.513303,43.268427,0.81,housenumber,8 Impasse Marqueze 09700 Lissac,09170_0034_00008,G,8 IMPASSE MARQUEZE,
807537469,00015,80753746900015,O,2014-12-01,,,,2016-02-11T03:14:46,true,2,,,,,MIQUELOT,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,1.512,43.269151,0.31,street,Place de la Republique 09700 Lissac,09170_0045,G,PLACE DE LA REPUBLIQUE,
811795699,00016,81179569900016,O,2015-03-30,,,,2015-06-04T12:15:42,true,1,,,,,SOUS LA TOUR,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,94.99Z,NAFRev2,N,1.514983,43.266881,0.94,street,Sous la Tour 09700 Lissac,09170_fcious,G,SOUS LA TOUR,
825098551,00039,82509855100039,O,2017-11-10,,,,2019-08-09T10:19:52,false,2,,7,,IMP,DU RUISSEAU,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,18.12Z,NAFRev2,N,1.511283,43.269366,0.84,housenumber,7 Impasse du Ruisseau 09700 Lissac,09170_0050_00007,G,7 IMPASSE DU RUISSEAU,
828139873,00016,82813987300016,O,2017-03-01,,,4331ZB,2017-07-25T19:33:17,true,2,,,,PL,SAINTE-ANNE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,43.31Z,NAFRev2,N,1.510039,43.26877,0.81,street,Place Sainte-Anne 09700 Lissac,09170_0005,G,PLACE SAINTE ANNE,
828631325,00010,82863132500010,O,1966-08-25,,,,2017-03-29T09:36:38,true,1,,,,,MAIRIE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,1966-08-25,A,,,,,93.19Z,NAFRev2,N,1.511168,43.268851,0.91,street,Place de la Mairie 09700 Lissac,09170_0025,G,PLACE DE LA MAIRIE,
834082992,00019,83408299200019,O,2017-12-14,,,8121ZZ,2017-12-19T16:17:02,true,1,,7,,RUE,DES ECOLES,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,ENTRETIEN MAISON ET EMBELLISSEMENT JARDIN,81.21Z,NAFRev2,O,1.511405,43.268108,0.94,housenumber,7 Rue des Ecoles 09700 Lissac,09170_0015_00007,G,7 RUE DES ECOLES,
841751720,00019,84175172000019,O,2018-09-01,,,,2020-11-17T03:41:55,true,2,,,,LD,PRIM,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2020-11-01,A,PRIM'ABEILLES,,,,01.49Z,NAFRev2,N,1.496899,43.260867,0.93,street,Prim 09700 Lissac,09170_cgfycw,G,PRIM,
851241877,00014,85124187700014,O,2019-05-28,,,,2019-06-04T10:11:59,true,1,,,,PL,SAINTE-ANNE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,46.19B,NAFRev2,N,1.510039,43.26877,0.81,street,Place Sainte-Anne 09700 Lissac,09170_0005,G,PLACE SAINTE ANNE,
852166594,00014,85216659400014,O,2019-07-04,,,4334ZC,2021-11-08T19:34:09,true,2,,11,,LD,LA CONDAMINE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,43.34Z,NAFRev2,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
894592575,00019,89459257500019,O,2021-02-05,,,4120BB,2021-03-09T20:00:33,true,1,,8,,IMP,DES CAPELLES,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,CHRISTOPHE POUECH ALLO CHRIS MULTISERVICES,81.21Z,NAFRev2,N,1.509965,43.268315,0.72,street,Impasse des Capelles 09700 Lissac,09170_0010,G,IMPASSE DES CAPELLES,
902712231,00015,90271223100015,O,2021-09-10,,,4334ZC,2022-02-04T07:42:11,true,2,,11,,LD,LA CONDAMINE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,43.34Z,NAFRev2,O,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
902927474,00012,90292747400012,O,2021-09-13,,,,2022-03-22T04:05:42,true,1,,4,,RUE,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,62.01Z,NAFRev2,N,1.513028,43.268336,0.94,housenumber,4 Rue Marqueze 09700 Lissac,09170_0035_00004,G,4 RUE MARQUEZE,
911312973,00017,91131297300017,O,2022-03-08,,,,2022-03-15T14:11:12,true,1,,2,,IMP,MARQUEZE,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20B,NAFRev2,N,1.513331,43.268222,0.81,housenumber,2 Impasse Marqueze 09700 Lissac,09170_0034_00002,G,2 IMPASSE MARQUEZE,
935972158,00015,93597215800015,O,,NN,,,,true,1,,,,,,09700,LISSAC,,,09170,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
