id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667362,2021-01-08,000001,Vente,320000,,,LES CABITS,B002,38490,38296,Le Passage,38,,,382960000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,3510,5.531098,45.52771
2021-667362,2021-01-08,000001,Vente,320000,,,LES VILLETTES,B022,38490,38296,Le Passage,38,,,382960000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.52676,45.524987
2021-667362,2021-01-08,000001,Vente,320000,68,,CHE DES VILLETTES,0270,38490,38296,Le Passage,38,,,382960000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,5.527701,45.525719
2021-667362,2021-01-08,000001,Vente,320000,68,,CHE DES VILLETTES,0270,38490,38296,Le Passage,38,,,382960000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,5.527701,45.525719
2021-667362,2021-01-08,000001,Vente,320000,68,,CHE DES VILLETTES,0270,38490,38296,Le Passage,38,,,382960000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,5.527701,45.525719
2021-667362,2021-01-08,000001,Vente,320000,68,,CHE DES VILLETTES,0270,38490,38296,Le Passage,38,,,382960000B0357,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1290,5.527701,45.525719
2021-667362,2021-01-08,000001,Vente,320000,,,LES VILLETTES,B022,38490,38296,Le Passage,38,,,382960000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,5981,5.527591,45.525364
2021-667808,2021-02-10,000001,Vente,1000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.521572,45.526626
2021-668506,2021-04-01,000001,Vente,150000,104,,RTE DE SAINT DIDIER,0190,38490,38296,Le Passage,38,,,382960000A0257,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,339,5.508802,45.541298
2021-668506,2021-04-01,000001,Vente,150000,104,,RTE DE SAINT DIDIER,0190,38490,38296,Le Passage,38,,,382960000A0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,5.508802,45.541298
2021-668506,2021-04-01,000001,Vente,150000,,,LA SOUZAN,B018,38490,38296,Le Passage,38,,,382960000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.509485,45.541328
2021-668506,2021-04-01,000001,Vente,150000,,,LA SOUZAN,B018,38490,38296,Le Passage,38,,,382960000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.509485,45.541328
2021-668506,2021-04-01,000001,Vente,150000,,,LA SOUZAN,B018,38490,38296,Le Passage,38,,,382960000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,108,5.509055,45.541268
2021-668699,2021-04-29,000001,Vente,100000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.52023,45.52906
2021-668699,2021-04-29,000001,Vente,100000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,866,5.520051,45.529035
2021-668949,2021-05-05,000001,Vente,207000,58,,CHE DU TRAMOLEY,0240,38490,38296,Le Passage,38,,,382960000A0197,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,140,5.518022,45.535206
2021-668949,2021-05-05,000001,Vente,207000,58,,CHE DU TRAMOLEY,0240,38490,38296,Le Passage,38,,,382960000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.518022,45.535206
2021-668949,2021-05-05,000001,Vente,207000,,,HAUT DU TRAMOLET,B011,38490,38296,Le Passage,38,,,382960000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.518082,45.535172
2021-668949,2021-05-05,000001,Vente,207000,,,HAUT DU TRAMOLET,B011,38490,38296,Le Passage,38,,,382960000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.518141,45.535216
2021-669053,2021-05-14,000002,Vente,75000,,,COURMOURIO,B006,38490,38296,Le Passage,38,,,382960000A1178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,273,5.504585,45.532069
2021-669053,2021-05-14,000002,Vente,75000,,,COURMOURIO,B006,38490,38296,Le Passage,38,,,382960000A1179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,5.504681,45.532052
2021-669053,2021-05-14,000002,Vente,75000,,,COURMOURIO,B006,38490,38296,Le Passage,38,,,382960000A1182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,5.504671,45.532133
2021-669053,2021-05-14,000002,Vente,75000,,,COURMOURIO,B006,38490,38296,Le Passage,38,,,382960000A1183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,5.504713,45.532125
2021-669448,2021-06-18,000001,Vente,170900,22,B,CHE DE SOUZAN,0220,38490,38296,Le Passage,38,,,382960000A1012,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,29,5.51312,45.538209
2021-669448,2021-06-18,000001,Vente,170900,,,LA SOUZAN,B018,38490,38296,Le Passage,38,,,382960000A1014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,218,5.513099,45.538097
2021-669881,2021-06-23,000001,Vente,170000,,,LES CABITS,B002,38490,38296,Le Passage,38,,,382960000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.53315,45.529397
2021-669881,2021-06-23,000001,Vente,170000,,,LES CABITS,B002,38490,38296,Le Passage,38,,,382960000B0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2920,5.533564,45.528102
2021-669881,2021-06-23,000001,Vente,170000,36,,CHE DES BRUYERES,0040,38490,38296,Le Passage,38,,,382960000B0267,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,83,5.533236,45.529361
2021-669881,2021-06-23,000001,Vente,170000,,,LES CABITS,B002,38490,38296,Le Passage,38,,,382960000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2021-669881,2021-06-23,000001,Vente,170000,36,,CHE DES BRUYERES,0040,38490,38296,Le Passage,38,,,382960000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1164,5.533118,45.529163
2021-669881,2021-06-23,000001,Vente,170000,36,,CHE DES BRUYERES,0040,38490,38296,Le Passage,38,,,382960000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,5.533118,45.529163
2021-669881,2021-06-23,000001,Vente,170000,,,LES CABITS,B002,38490,38296,Le Passage,38,,,382960000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,5808,5.533567,45.528655
2021-669881,2021-06-23,000001,Vente,170000,,,LES CABITS,B002,38490,38296,Le Passage,38,,,382960000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.532825,45.529578
2021-669884,2021-07-01,000002,Vente,85000,,,LA SOUZAN,B018,38490,38296,Le Passage,38,,,382960000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,1582,5.50892,45.542054
2021-669920,2021-07-08,000001,Vente,229250,24,,RTE DE SAINT DIDIER,0190,38490,38296,Le Passage,38,,,382960000A0220,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,265,5.513151,45.531759
2021-669920,2021-07-08,000001,Vente,229250,,,HAUT DU TRAMOLET,B011,38490,38296,Le Passage,38,,,382960000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.513302,45.531751
2021-670652,2021-08-30,000002,Vente,120000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.515643,45.523263
2021-670652,2021-08-30,000002,Vente,120000,5,,CHE DE LA FAUCONNIERE,0080,38490,38296,Le Passage,38,,,382960000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,2656,5.515244,45.523287
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,74124,5.513078,45.525672
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,5.513078,45.525672
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,5.512222,45.526675
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,29000,5.512222,45.526675
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0005,,,,,,,,,,,,,0,,,,,E,eaux,,,3480,5.514566,45.525782
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,37986,5.515743,45.526862
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,37986,5.515743,45.526862
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.516672,45.528735
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2322,5.516358,45.528469
2021-670656,2021-08-30,000001,Vente,170000,,,LE MAGNIT,B012,38490,38296,Le Passage,38,,,382960000B0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9430,5.516281,45.525454
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.508151,45.52098
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,4280,5.508693,45.52037
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,10800,5.509546,45.520664
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.514066,45.521759
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.51376,45.522276
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,730,5.513766,45.522952
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,5.514164,45.522113
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0387,,,,,,,,,,,,,0,,,,,J,jardins,,,760,5.514518,45.522915
2021-670656,2021-08-30,000001,Vente,170000,,,LA FAUCONNIERE,B009,38490,38296,Le Passage,38,,,382960000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,30124,5.515309,45.522971
2021-670656,2021-08-30,000001,Vente,170000,5,,CHE DE LA FAUCONNIERE,0080,38490,38296,Le Passage,38,,,382960000C0522,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,3044,5.514906,45.523259
2021-671093,2021-09-16,000003,Vente,100000,,,LES MOLLIERES ET BOUVARDIE,B014,38490,38296,Le Passage,38,,,382960000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,1691,5.529385,45.52163
2021-671121,2021-09-10,000001,Vente,366980,6,,CHE DU MORIOT,0140,38490,38296,Le Passage,38,,,382960000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.509484,45.534869
2021-671121,2021-09-10,000001,Vente,366980,6,,CHE DU MORIOT,0140,38490,38296,Le Passage,38,,,382960000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.509484,45.534869
2021-671121,2021-09-10,000001,Vente,366980,6,,CHE DU MORIOT,0140,38490,38296,Le Passage,38,,,382960000A0841,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.509484,45.534869
2021-671121,2021-09-10,000001,Vente,366980,6,,CHE DU MORIOT,0140,38490,38296,Le Passage,38,,,382960000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,5.509484,45.534869
2021-671121,2021-09-10,000001,Vente,366980,6,,CHE DU MORIOT,0140,38490,38296,Le Passage,38,,,382960000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,5.509484,45.534869
2021-671121,2021-09-10,000001,Vente,366980,6,,CHE DU MORIOT,0140,38490,38296,Le Passage,38,,,382960000A0841,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,1500,5.509484,45.534869
2021-671121,2021-09-10,000001,Vente,366980,,,LES CROISETTES,B008,38490,38296,Le Passage,38,,,382960000A0842,,,,,,,,,,,,,0,,,,,L,landes,,,143,5.509513,45.534712
2021-671218,2021-09-22,000001,Vente,79000,,,LE VILLARD,B021,38490,38296,Le Passage,38,,,382960000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,3206,5.512143,45.516754
2021-671428,2021-10-01,000001,Vente,259000,51,,RTE DE SAINT DIDIER,0190,38490,38296,Le Passage,38,,,382960000A0710,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,1073,5.510955,45.533934
2021-671428,2021-10-01,000001,Vente,259000,51,,RTE DE SAINT DIDIER,0190,38490,38296,Le Passage,38,,,382960000A0710,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,2500,5.510955,45.533934
2021-671619,2021-10-14,000001,Vente,225000,9,,CHE DU MAGNIT,0120,38490,38296,Le Passage,38,,,382960000B0038,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1624,5.520557,45.527265
2021-671619,2021-10-14,000001,Vente,225000,9,,CHE DU MAGNIT,0120,38490,38296,Le Passage,38,,,382960000B0038,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,456,5.520557,45.527265
2021-671712,2021-10-27,000002,Vente,100000,,,LES VILLETTES,B022,38490,38296,Le Passage,38,,,382960000B0327,,,,,,,,,,,,,0,,,,,L,landes,,,772,5.530857,45.525244
2021-671712,2021-10-27,000002,Vente,100000,,,LES VILLETTES,B022,38490,38296,Le Passage,38,,,382960000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,2675,5.531474,45.525212
2021-671780,2021-10-27,000001,Vente,1,,,LES VILLETTES,B022,38490,38296,Le Passage,38,,,382960000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.53176,45.525407
2021-672030,2021-12-03,000001,Vente,338440,8,,CHE DU CABIT,0045,38490,38296,Le Passage,38,,,382960000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.519478,45.529105
2021-672030,2021-12-03,000001,Vente,338440,8,,CHE DU CABIT,0045,38490,38296,Le Passage,38,,,382960000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.519478,45.529105
2021-672030,2021-12-03,000001,Vente,338440,8,,CHE DU CABIT,0045,38490,38296,Le Passage,38,,,382960000B0458,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.519478,45.529105
2021-672030,2021-12-03,000001,Vente,338440,8,,CHE DU CABIT,0045,38490,38296,Le Passage,38,,,382960000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2050,5.519478,45.529105
2021-672030,2021-12-03,000001,Vente,338440,8,,CHE DU CABIT,0045,38490,38296,Le Passage,38,,,382960000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2050,5.519478,45.529105
2021-672030,2021-12-03,000001,Vente,338440,8,,CHE DU CABIT,0045,38490,38296,Le Passage,38,,,382960000B0458,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,2050,5.519478,45.529105
2021-672189,2021-11-29,000001,Vente,10000,,,HAUT DU TRAMOLET,B011,38490,38296,Le Passage,38,,,382960000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.513897,45.531381
2021-672189,2021-11-29,000001,Vente,10000,,,HAUT DU TRAMOLET,B011,38490,38296,Le Passage,38,,,382960000A0217,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.513661,45.531242
2021-672549,2021-12-31,000002,Vente,152000,4,,CHE DE LA MOTTE,0145,38490,38296,Le Passage,38,,,382960000B0538,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,5.515901,45.529188
