id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240423,2023-01-12,000001,Vente,10000,2,,PEVAR AVEL,D195,22780,22217,Plougras,22,,,222170000B0460,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,76,-3.539959,48.499571
2023-240423,2023-01-12,000001,Vente,10000,2,,PEVAR AVEL,D195,22780,22217,Plougras,22,,,222170000B0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-3.539959,48.499571
2023-240506,2023-01-26,000001,Vente,460,,,LIORS TANNER,B854,22780,22217,Plougras,22,,,222170000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,1528,-3.594739,48.477704
2023-241245,2023-02-06,000001,Vente,135146,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0580,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.590925,48.481011
2023-241245,2023-02-06,000001,Vente,135146,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0581,,,,,,,,,,,,,0,,,,,L,landes,,,258,-3.590935,48.481057
2023-241245,2023-02-06,000001,Vente,135146,,,CANABEC TY JEROME,B339,22780,22217,Plougras,22,,,222170000E0582,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-3.591121,48.481019
2023-241245,2023-02-06,000001,Vente,135146,,,CANABEC TY JEROME,B339,22780,22217,Plougras,22,,,222170000E0583,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-3.591215,48.480995
2023-241245,2023-02-06,000001,Vente,135146,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0916,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.591039,48.481044
2023-241245,2023-02-06,000001,Vente,135146,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0917,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.590897,48.480988
2023-241245,2023-02-06,000001,Vente,135146,6,,MANATI,D187,22780,22217,Plougras,22,,,222170000E0918,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,43,-3.591106,48.481079
2023-241245,2023-02-06,000001,Vente,135146,6,,MANATI,D187,22780,22217,Plougras,22,,,222170000E0919,,,,,,,,,,,,,0,,,,,S,sols,,,167,-3.590768,48.480951
2023-241245,2023-02-06,000001,Vente,135146,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0925,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-3.590853,48.480931
2023-241245,2023-02-06,000001,Vente,135146,,,MANACTY,B870,22780,22217,Plougras,22,,,222170000E0926,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-3.591079,48.480966
2023-241599,2023-02-15,000001,Vente,1,,,LIORS BRAS,B800,22780,22217,Plougras,22,,,222170000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-3.555179,48.497206
2023-245659,2023-04-18,000001,Vente,20000,,,PARC ARHOTY,C125,22780,22217,Plougras,22,,,222170000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-3.576843,48.481338
2023-245659,2023-04-18,000001,Vente,20000,,,PARC MOAN,C496,22780,22217,Plougras,22,,,222170000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-3.576591,48.481784
2023-245659,2023-04-18,000001,Vente,20000,,,PARC MOAN,C496,22780,22217,Plougras,22,,,222170000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-3.576591,48.481784
2023-245659,2023-04-18,000001,Vente,20000,,,HIORN ARGOS FUNTEN,B674,22780,22217,Plougras,22,,,222170000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-3.577009,48.482709
2023-245659,2023-04-18,000001,Vente,20000,,,PARC ARMER VETIR,C139,22780,22217,Plougras,22,,,222170000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.576045,48.481907
2023-245659,2023-04-18,000001,Vente,20000,,,PARC ARMER VETIR,C139,22780,22217,Plougras,22,,,222170000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.576045,48.481907
2023-245659,2023-04-18,000001,Vente,20000,,,PARC NEVEZ,C517,22780,22217,Plougras,22,,,222170000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-3.575438,48.482039
2023-245659,2023-04-18,000001,Vente,20000,,,PARC FUNTEN VEZ,C344,22780,22217,Plougras,22,,,222170000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,3945,-3.575941,48.483537
2023-245659,2023-04-18,000001,Vente,20000,,,PARC FUNTEN VEZ,C344,22780,22217,Plougras,22,,,222170000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,3945,-3.575941,48.483537
2023-245659,2023-04-18,000001,Vente,20000,,,TREUZIGOU IZELLA,D135,22780,22217,Plougras,22,,,222170000C1080,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-3.57481,48.484089
2023-245659,2023-04-18,000001,Vente,20000,,,PRADEN AN DOT,C725,22780,22217,Plougras,22,,,222170000C1081,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-3.57401,48.484314
2023-245659,2023-04-18,000001,Vente,20000,,,PRAT AR RIGOL,C834,22780,22217,Plougras,22,,,222170000C1099,,,,,,,,,,,,,0,,,,,P,prés,,,6973,-3.572199,48.482257
2023-245659,2023-04-18,000001,Vente,20000,,,LIORS ANDOT,B785,22780,22217,Plougras,22,,,222170000C1103,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-3.573702,48.483617
2023-245659,2023-04-18,000001,Vente,20000,,,TERINO,D118,22780,22217,Plougras,22,,,222170000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-3.574016,48.483393
2023-245659,2023-04-18,000001,Vente,20000,,,PARC AN TOULLEC,B981,22780,22217,Plougras,22,,,222170000C1105,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-3.574708,48.483262
2023-245659,2023-04-18,000001,Vente,20000,,,PARC AN TY,B984,22780,22217,Plougras,22,,,222170000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-3.574124,48.482293
2023-245659,2023-04-18,000001,Vente,20000,,,PARC ANILIR,B992,22780,22217,Plougras,22,,,222170000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,4240,-3.5736,48.48267
2023-245659,2023-04-18,000001,Vente,20000,,,PARC ANILIR,B992,22780,22217,Plougras,22,,,222170000C1108,,,,,,,,,,,,,0,,,,,L,landes,,,340,-3.573334,48.482901
2023-245659,2023-04-18,000001,Vente,20000,,,PRAT ANTY,C796,22780,22217,Plougras,22,,,222170000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-3.57431,48.481348
2023-245659,2023-04-18,000001,Vente,20000,,,PRAT ANTY,C796,22780,22217,Plougras,22,,,222170000C1116,,,,,,,,,,,,,0,,,,,L,landes,,,8360,-3.573573,48.480494
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM AR GER,B467,22780,22217,Plougras,22,,,222170000C1117,,,,,,,,,,,,,0,,,,,L,landes,,,9513,-3.57295,48.479864
2023-245659,2023-04-18,000001,Vente,20000,,,COAT KEROLEN,B370,22780,22217,Plougras,22,,,222170000C1118,,,,,,,,,,,,,0,,,,,L,landes,,,18770,-3.571867,48.480807
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM ARMAR,B516,22780,22217,Plougras,22,,,222170000C1119,,,,,,,,,,,,,0,,,,,L,landes,,,680,-3.57123,48.481266
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM ALEN AR COSSANC,B446,22780,22217,Plougras,22,,,222170000C1120,,,,,,,,,,,,,0,,,,,L,landes,,,18952,-3.570698,48.479834
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM ALEN AR COSSANC,B446,22780,22217,Plougras,22,,,222170000C1121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9370,-3.569706,48.479829
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM ALEN AR COSSANC,B446,22780,22217,Plougras,22,,,222170000C1123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,-3.571577,48.479019
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM ALEN AR COSSANC,B446,22780,22217,Plougras,22,,,222170000C1124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3468,-3.571753,48.479752
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM AMAR,B447,22780,22217,Plougras,22,,,222170000C1125,,,,,,,,,,,,,0,,,,,P,prés,,,12167,-3.572606,48.479222
2023-245659,2023-04-18,000001,Vente,20000,,,GOAREM AMAR,B447,22780,22217,Plougras,22,,,222170000C1126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,-3.572589,48.478817
2023-245659,2023-04-18,000001,Vente,20000,,,AR GOAS JOUBREN,B065,22780,22217,Plougras,22,,,222170000C1134,,,,,,,,,,,,,0,,,,,L,landes,,,6245,-3.572585,48.476466
2023-245659,2023-04-18,000001,Vente,20000,,,AR GOAS JOUBREN,B065,22780,22217,Plougras,22,,,222170000C1134,,,,,,,,,,,,,0,,,,,L,landes,,,6245,-3.572585,48.476466
2023-245659,2023-04-18,000001,Vente,20000,,,AR GOAS JOUBREN,B065,22780,22217,Plougras,22,,,222170000C1135,,,,,,,,,,,,,0,,,,,L,landes,,,5800,-3.571447,48.476265
2023-245659,2023-04-18,000001,Vente,20000,,,AR GOAS JOUBREN,B065,22780,22217,Plougras,22,,,222170000C1135,,,,,,,,,,,,,0,,,,,L,landes,,,5800,-3.571447,48.476265
2023-246742,2023-05-31,000002,Vente,105000,,,LE BOURG,B254,22780,22217,Plougras,22,,,22217000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.563396,48.51162
2023-246742,2023-05-31,000002,Vente,105000,5,,HENT AN ILIZ,A009,22780,22217,Plougras,22,,,22217000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-3.563445,48.511652
2023-246742,2023-05-31,000002,Vente,105000,5,,HENT AN ILIZ,A009,22780,22217,Plougras,22,,,22217000AB0128,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,36,-3.563445,48.511652
2023-246742,2023-05-31,000002,Vente,105000,,,LE BOURG,B254,22780,22217,Plougras,22,,,22217000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.563526,48.511667
2023-246742,2023-05-31,000002,Vente,105000,7,,HENT AN ILIZ,A009,22780,22217,Plougras,22,,,22217000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.563545,48.51164
2023-247071,2023-05-31,000001,Vente,38500,,,PENN AR YUN,C680,22780,22217,Plougras,22,,,222170000C1198,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.569316,48.492794
2023-247071,2023-05-31,000001,Vente,38500,3,A,PENN AR YUN,C680,22780,22217,Plougras,22,,,222170000C1200,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,261,-3.569178,48.492824
2023-247071,2023-05-31,000001,Vente,38500,3,,PENN AR YUN,C680,22780,22217,Plougras,22,,,222170000C1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-3.569075,48.492759
2023-247071,2023-05-31,000001,Vente,38500,,,PARC BIHAN,C192,22780,22217,Plougras,22,,,222170000C1205,,,,,,,,,,,,,0,,,,,T,terres,,,611,-3.568761,48.492919
2023-248410,2023-06-26,000001,Vente,15470,,,PARC CREIN IZELA,C255,22780,22217,Plougras,22,,,222170000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,183,-3.560756,48.514912
2023-248410,2023-06-26,000001,Vente,15470,,,PARC PEN AHUN HUELLA,C543,22780,22217,Plougras,22,,,222170000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,2027,-3.560374,48.514412
2023-249319,2023-07-25,000001,Vente,16240,13,,HENT GOZENNIG,A006,22780,22217,Plougras,22,,,22217000AB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-3.561434,48.512538
2023-249319,2023-07-25,000001,Vente,16240,11,,HENT GOZENNIG,A006,22780,22217,Plougras,22,,,22217000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,-3.561519,48.512381
2023-250274,2023-07-22,000002,Vente,32,,,TROGOAREDEC,D138,22780,22217,Plougras,22,,,222170000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.562934,48.519237
2023-250640,2023-08-03,000001,Vente,160000,,,PARC AR FUNTEN,C025,22780,22217,Plougras,22,,,222170000C1010,,,,,,,,,,,,,0,,,,,P,prés,,,2256,-3.585877,48.490512
2023-250640,2023-08-03,000001,Vente,160000,10,,KROAZ AR ROUZ,B390,22780,22217,Plougras,22,,,222170000C1015,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,7514,-3.586367,48.491249
2023-250640,2023-08-03,000001,Vente,160000,10,,KROAZ AR ROUZ,B390,22780,22217,Plougras,22,,,222170000C1015,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,840,-3.586367,48.491249
2023-251035,2023-08-16,000001,Vente,120000,,,BIGUEN ROUEN,B246,22780,22217,Plougras,22,,,222170000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,8479,-3.564922,48.494997
2023-251035,2023-08-16,000001,Vente,120000,,,PARC GUEN BIHAN,C366,22780,22217,Plougras,22,,,222170000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-3.565249,48.494477
2023-251035,2023-08-16,000001,Vente,120000,,,PARC GUEN CREIS,C367,22780,22217,Plougras,22,,,222170000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-3.564923,48.494215
2023-251035,2023-08-16,000001,Vente,120000,,,PARC GUEN CREIS,C367,22780,22217,Plougras,22,,,222170000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-3.564923,48.494215
2023-251035,2023-08-16,000001,Vente,120000,,,PARC GUEN HUELLA,C368,22780,22217,Plougras,22,,,222170000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-3.564242,48.493596
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-3.563562,48.494137
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-3.563562,48.494137
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,1469,-3.563611,48.494753
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,1469,-3.563611,48.494753
2023-251035,2023-08-16,000001,Vente,120000,1,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0698,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,652,-3.564213,48.494719
2023-251035,2023-08-16,000001,Vente,120000,1,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-3.564213,48.494719
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0699,,,,,,,,,,,,,0,,,,,J,jardins,,,688,-3.564359,48.494842
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C0700,,,,,,,,,,,,,0,,,,,L,landes,,,555,-3.564061,48.494434
2023-251035,2023-08-16,000001,Vente,120000,,,MEZO DONO MOAN,B912,22780,22217,Plougras,22,,,222170000C0706,,,,,,,,,,,,,0,,,,,T,terres,,,3472,-3.562541,48.493663
2023-251035,2023-08-16,000001,Vente,120000,,,MEZO DONO MOAN,B912,22780,22217,Plougras,22,,,222170000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,4062,-3.563746,48.493116
2023-251035,2023-08-16,000001,Vente,120000,,,PARC MOAN IZELLA,C498,22780,22217,Plougras,22,,,222170000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-3.563949,48.492134
2023-251035,2023-08-16,000001,Vente,120000,,,PARC MOAN HUELLA,C497,22780,22217,Plougras,22,,,222170000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-3.564735,48.493013
2023-251035,2023-08-16,000001,Vente,120000,,,MEZO DONO PELLA,B913,22780,22217,Plougras,22,,,222170000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,5083,-3.561806,48.492916
2023-251035,2023-08-16,000001,Vente,120000,,,MEZO DONO PELLA,B913,22780,22217,Plougras,22,,,222170000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,10165,-3.561806,48.492916
2023-251035,2023-08-16,000001,Vente,120000,,,MEZO DONO PELLA,B913,22780,22217,Plougras,22,,,222170000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,5082,-3.561806,48.492916
2023-251035,2023-08-16,000001,Vente,120000,,,GUERNEVEZ,B661,22780,22217,Plougras,22,,,222170000C1138,,,,,,,,,,,,,0,,,,,L,landes,,,259,-3.563687,48.494987
2023-251169,2023-09-04,000001,Vente,4100,,,PRAT POUL CORNIO BIHAN,C994,22780,22217,Plougras,22,,,222170000C0982,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-3.578915,48.486441
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0987,,,,,,,,,,,,,0,,,,,P,prés,,,3685,-3.578537,48.487878
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0987,,,,,,,,,,,,,0,,,,,P,prés,,,3685,-3.578537,48.487878
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0988,,,,,,,,,,,,,0,,,,,L,landes,,,3210,-3.579347,48.487691
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0989,,,,,,,,,,,,,0,,,,,L,landes,,,2201,-3.580021,48.487831
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0989,,,,,,,,,,,,,0,,,,,L,landes,,,2201,-3.580021,48.487831
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0990,,,,,,,,,,,,,0,,,,,P,prés,,,10800,-3.581058,48.488115
2023-251169,2023-09-04,000001,Vente,4100,,,GOAREM AR PRAT,B495,22780,22217,Plougras,22,,,222170000C0991,,,,,,,,,,,,,0,,,,,P,prés,,,3788,-3.581334,48.487519
2023-251169,2023-09-04,000001,Vente,4100,,,PRAT AR MENEZ,C827,22780,22217,Plougras,22,,,222170000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,1538,-3.582776,48.488139
2023-251169,2023-09-04,000001,Vente,4100,,,PRAT AR MENEZ,C827,22780,22217,Plougras,22,,,222170000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,1538,-3.582776,48.488139
2023-251169,2023-09-04,000001,Vente,4100,,,PARC FOL CREIX,C333,22780,22217,Plougras,22,,,222170000C1218,,,,,,,,,,,,,0,,,,,T,terres,,,1076,-3.582971,48.487691
2023-252212,2023-09-20,000001,Vente,90000,2,,GONERI,D169,22780,22217,Plougras,22,,,222170000B0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-3.557464,48.511544
2023-252212,2023-09-20,000001,Vente,90000,2,,GONERI,D169,22780,22217,Plougras,22,,,222170000B0942,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,464,-3.557464,48.511544
2023-252709,2023-10-02,000001,Vente,210000,,,PARC MERRIEN,C513,22780,22217,Plougras,22,,,222170000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-3.567517,48.509897
2023-252709,2023-10-02,000001,Vente,210000,8,,PARC MERRIEN,C513,22780,22217,Plougras,22,,,222170000B0809,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,350,-3.567132,48.509697
2023-252709,2023-10-02,000001,Vente,210000,8,,PARC MERRIEN,C513,22780,22217,Plougras,22,,,222170000B0809,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1855,-3.567132,48.509697
2023-252709,2023-10-02,000001,Vente,210000,5251,,PARC MERRIEN,C513,22780,22217,Plougras,22,,,222170000B0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-3.567123,48.509535
2023-252820,2023-09-19,000001,Vente,30000,2,,POUL AR RANED,C720,22780,22217,Plougras,22,,,22217000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-3.566109,48.51259
2023-252820,2023-09-19,000001,Vente,30000,2,,POUL AR RANED,C720,22780,22217,Plougras,22,,,22217000AB0005,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,318,-3.566109,48.51259
2023-252820,2023-09-19,000001,Vente,30000,2,,POUL AR RANED,C720,22780,22217,Plougras,22,,,22217000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-3.566109,48.51259
2023-252821,2023-09-22,000001,Vente,116000,,,AR VERGER,B153,22780,22217,Plougras,22,,,222170000D0402,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,-3.574451,48.47146
2023-252821,2023-09-22,000001,Vente,116000,2,,GOARIVA,B629,22780,22217,Plougras,22,,,222170000D0403,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,84,-3.574233,48.471475
2023-253104,2023-09-27,000001,Vente,50000,,,KERGREC'H,B718,22780,22217,Plougras,22,,,222170000E0091,,,,,,,,,,,,,0,,,,,S,sols,,,378,-3.593338,48.477747
2023-253104,2023-09-27,000001,Vente,50000,2,,KERGREC'H,B718,22780,22217,Plougras,22,,,222170000E0092,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,120,-3.593606,48.477667
2023-253189,2023-10-16,000001,Vente,1000,,,BROUS COAT FUNTEN CONERY,B257,22780,22217,Plougras,22,,,222170000B0274,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6780,-3.556422,48.50646
2023-253797,2023-10-24,000002,Vente,60000,4,,PEVAR AVEL,D195,22780,22217,Plougras,22,,,222170000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-3.539831,48.499407
2023-253797,2023-10-24,000002,Vente,60000,4,,PEVAR AVEL,D195,22780,22217,Plougras,22,,,222170000B0461,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,540,-3.539831,48.499407
2023-253797,2023-10-24,000002,Vente,60000,,,PARC GROAS PELLA,C361,22780,22217,Plougras,22,,,222170000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,5061,,
2023-253797,2023-10-24,000002,Vente,60000,,,PARC GROAS PELLA,C361,22780,22217,Plougras,22,,,222170000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,1579,,
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM ENDOUR,B557,22780,22217,Plougras,22,,,222170000D0247,,,,,,,,,,,,,0,,,,,L,landes,,,8645,-3.565093,48.477233
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM ENDOUR,B557,22780,22217,Plougras,22,,,222170000D0247,,,,,,,,,,,,,0,,,,,L,landes,,,8645,-3.565093,48.477233
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT ENDOUR,C918,22780,22217,Plougras,22,,,222170000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,8460,-3.564752,48.476203
2023-254334,2023-11-07,000001,Vente,93380,,,ARGOU KER ENES,B177,22780,22217,Plougras,22,,,222170000D0328,,,,,,,,,,,,,0,,,,,L,landes,,,4970,-3.555952,48.476585
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM AR JOANC,B485,22780,22217,Plougras,22,,,222170000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,3088,-3.557115,48.476883
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM AR JOANC,B485,22780,22217,Plougras,22,,,222170000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,9262,-3.557115,48.476883
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM AR JOANC,B485,22780,22217,Plougras,22,,,222170000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-3.557075,48.477084
2023-254334,2023-11-07,000001,Vente,93380,,,AR GOAREM BRAS,B058,22780,22217,Plougras,22,,,222170000D0334,,,,,,,,,,,,,0,,,,,L,landes,,,9200,-3.558937,48.476049
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM HUELLA,B580,22780,22217,Plougras,22,,,222170000D0335,,,,,,,,,,,,,0,,,,,L,landes,,,8580,-3.559615,48.475687
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM HUELLA,B580,22780,22217,Plougras,22,,,222170000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,8720,-3.560429,48.475541
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM HUELLA,B580,22780,22217,Plougras,22,,,222170000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-3.562015,48.475346
2023-254334,2023-11-07,000001,Vente,93380,,,ROS FRANCELL,D049,22780,22217,Plougras,22,,,222170000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-3.564776,48.473016
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM ABLASSEM,B444,22780,22217,Plougras,22,,,222170000D0458,,,,,,,,,,,,,0,,,,,L,landes,,,9362,-3.563959,48.4733
2023-254334,2023-11-07,000001,Vente,93380,,,GOAREM AR BLASSEN,B457,22780,22217,Plougras,22,,,222170000D0464,,,,,,,,,,,,,0,,,,,L,landes,,,13140,-3.561996,48.472373
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT AR STANG,C842,22780,22217,Plougras,22,,,222170000D0473,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-3.555885,48.472586
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT AR STANG,C842,22780,22217,Plougras,22,,,222170000D0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,-3.555438,48.472473
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT AR BELLEC,C799,22780,22217,Plougras,22,,,222170000D0475,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-3.554996,48.471918
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT AR BELLEC,C799,22780,22217,Plougras,22,,,222170000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-3.554447,48.471496
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT AR BELLEC,C799,22780,22217,Plougras,22,,,222170000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-3.554693,48.47125
2023-254334,2023-11-07,000001,Vente,93380,,,PRAT AR BELLEC,C799,22780,22217,Plougras,22,,,222170000D0478,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-3.555258,48.471386
2023-254334,2023-11-07,000001,Vente,93380,,,PARC PEN POUL,C547,22780,22217,Plougras,22,,,222170000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-3.555469,48.470883
2023-254334,2023-11-07,000001,Vente,93380,,,PARC PEN POUL,C547,22780,22217,Plougras,22,,,222170000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-3.555469,48.470883
2023-254334,2023-11-07,000001,Vente,93380,,,PARC PEN POUL,C547,22780,22217,Plougras,22,,,222170000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-3.556286,48.470924
2023-254334,2023-11-07,000001,Vente,93380,,,PARC PEN POUL,C547,22780,22217,Plougras,22,,,222170000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-3.556172,48.471837
2023-254334,2023-11-07,000001,Vente,93380,,,PARC AR HOAT,C050,22780,22217,Plougras,22,,,222170000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,6206,-3.559289,48.472749
2023-254334,2023-11-07,000001,Vente,93380,,,PARC NEVEZ,C517,22780,22217,Plougras,22,,,222170000D0488,,,,,,,,,,,,,0,,,,,L,landes,,,5821,-3.558685,48.471527
2023-254334,2023-11-07,000001,Vente,93380,,,PARC NEVEZ,C517,22780,22217,Plougras,22,,,222170000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,4583,-3.558427,48.47061
2023-254334,2023-11-07,000001,Vente,93380,,,PARC NEVEZ,C517,22780,22217,Plougras,22,,,222170000D0490,,,,,,,,,,,,,0,,,,,L,landes,,,6438,-3.557412,48.47134
2023-254334,2023-11-07,000001,Vente,93380,,,PARC NEVEZ,C517,22780,22217,Plougras,22,,,222170000D0490,,,,,,,,,,,,,0,,,,,L,landes,,,6438,-3.557412,48.47134
2023-254334,2023-11-07,000001,Vente,93380,,,PARC ARFOT,C107,22780,22217,Plougras,22,,,222170000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,8477,-3.556245,48.470024
2023-254334,2023-11-07,000001,Vente,93380,,,PARC ARFOT,C107,22780,22217,Plougras,22,,,222170000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,7223,-3.557261,48.469387
2023-254334,2023-11-07,000001,Vente,93380,,,LIORS MOAN,B833,22780,22217,Plougras,22,,,222170000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-3.558746,48.470326