id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1100099,2020-02-25,000001,Vente,27000,10,,RUE DE L EGLISE,0020,77139,77163,Douy-la-Ramée,77,,,771630000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.882958,49.06689
2020-1100099,2020-02-25,000001,Vente,27000,,,RUE DE L EGLISE,0020,77139,77163,Douy-la-Ramée,77,,,771630000A0927,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.882963,49.066841
2020-1100495,2020-04-03,000001,Vente,273000,4,B,RUE DE L EGLISE,0020,77139,77163,Douy-la-Ramée,77,,,771630000A0167,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,388,2.882797,49.0665
2020-1100498,2020-04-22,000001,Vente,158000,6,,RUE DE VAUCOURTOIS,0120,77139,77163,Douy-la-Ramée,77,,,771630000A0851,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,282,2.882788,49.067354
2020-1100498,2020-04-22,000001,Vente,158000,,,RUE DE VAUCOURTOIS,0120,77139,77163,Douy-la-Ramée,77,,,771630000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.882641,49.067321
2020-1100499,2020-04-22,000001,Vente,150000,6,,RUE DE VAUCOURTOIS,0120,77139,77163,Douy-la-Ramée,77,,,771630000A0876,,,8,69.17,,,,,,,,,1,2,Appartement,63,3,,,,,,2.882715,49.067473
2020-1100948,2020-05-29,000001,Vente,260000,11,,RUE DE LA PLAINE,0058,77139,77163,Douy-la-Ramée,77,,,771630000A0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,2.879887,49.066869
2020-1101039,2020-06-03,000001,Vente,265000,1,B,RUE DE LA ROSE,0061,77139,77163,Douy-la-Ramée,77,,,771630000A0891,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,552,2.878617,49.06558
2020-1102374,2020-09-23,000001,Vente,295000,11,,RUE DE LA CROIX QUENTIN,0013,77139,77163,Douy-la-Ramée,77,,,771630000A0817,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,2.878632,49.066744
2020-1102374,2020-09-23,000001,Vente,295000,11,,RUE DE LA CROIX QUENTIN,0013,77139,77163,Douy-la-Ramée,77,,,771630000A0817,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,248,2.878632,49.066744
2020-1103341,2020-12-04,000001,Vente,300000,10,,RTE DE NONGLOIRE,0040,77139,77163,Douy-la-Ramée,77,,,771630000A0874,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,599,2.882984,49.06505
2020-1103341,2020-12-04,000001,Vente,300000,10,,RTE DE NONGLOIRE,0040,77139,77163,Douy-la-Ramée,77,,,771630000A0874,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.882984,49.06505
