id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271627,2020-06-26,000001,Vente,1200,,,LA PETITE BANNIE,B054,88600,88046,Beauménil,88,,,880460000A0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,380,6.72456,48.174659
2020-1271627,2020-06-26,000001,Vente,1200,,,LA PETITE BANNIE,B054,88600,88046,Beauménil,88,,,880460000A0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4697,6.723721,48.174991
2020-1271627,2020-06-26,000001,Vente,1200,,,AUX TONGNIEULES,B072,88600,88046,Beauménil,88,,,880460000A0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,6.724864,48.174413
2020-1271984,2020-07-02,000001,Vente,1818,,,GEND PRE,B035,88600,88046,Beauménil,88,,,880460000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,4310,6.72605,48.177128
2020-1271984,2020-07-02,000001,Vente,1818,,,CHAMPS LE MINOU,B022,88600,88046,Beauménil,88,,,880460000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,87,6.726099,48.176449
2020-1271984,2020-07-02,000001,Vente,1818,,,CHAMPS LE MINOU,B022,88600,88046,Beauménil,88,,,880460000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,323,6.726754,48.176913
2020-1274587,2020-12-29,000001,Vente,1100,,,AUX CHAHUTTES,B014,88600,88046,Beauménil,88,,,880460000A0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1321,6.728735,48.173878
2020-1274591,2020-12-29,000001,Vente,1260,,,AUX CHAHUTTES,B014,88600,88046,Beauménil,88,,,880460000A0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1540,6.728467,48.1738
2020-1274591,2020-12-29,000001,Vente,1260,,,CHAMPS LE MINOU,B022,88600,88046,Beauménil,88,,,880460000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.72716,48.177257
