id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024422,2021-01-25,000001,Vente,170000,16,,LA FOSSE,B037,61560,61048,Boëcé,61,,,61048000ZC0050,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,994,0.451149,48.508402
2021-1024422,2021-01-25,000001,Vente,170000,16,,LA FOSSE,B037,61560,61048,Boëcé,61,,,61048000ZC0050,,,,,,,,,,,,,0,1,Maison,179,5,P,prés,,,1049,0.451149,48.508402
2021-1024708,2021-02-05,000001,Vente,193000,8,,LE PURGATOIRE,B034,61560,61048,Boëcé,61,,,61048000ZD0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1540,0.455798,48.51492
2021-1027674,2021-06-21,000001,Vente,28000,25,A,NOE BOURGO,B025,61560,61048,Boëcé,61,,,61048000ZC0003,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,831,0.442566,48.511046
2021-1027674,2021-06-21,000001,Vente,28000,25,A,NOE BOURGO,B025,61560,61048,Boëcé,61,,,61048000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,0.442566,48.511046
2021-1031311,2021-12-04,000001,Vente,74500,11,,SUR LES ETANGS,B016,61560,61048,Boëcé,61,,,61048000ZC0094,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,3534,0.456295,48.511635
2021-1031311,2021-12-04,000001,Vente,74500,11,,SUR LES ETANGS,B016,61560,61048,Boëcé,61,,,61048000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3534,0.456295,48.511635
2021-1031311,2021-12-04,000001,Vente,74500,11,,SUR LES ETANGS,B016,61560,61048,Boëcé,61,,,61048000ZC0094,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,3535,0.456295,48.511635
2021-1031311,2021-12-04,000001,Vente,74500,11,,SUR LES ETANGS,B016,61560,61048,Boëcé,61,,,61048000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,0.456295,48.511635
2021-1031311,2021-12-04,000001,Vente,74500,11,,SUR LES ETANGS,B016,61560,61048,Boëcé,61,,,61048000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3535,0.456295,48.511635
2021-1031311,2021-12-04,000001,Vente,74500,11,,SUR LES ETANGS,B016,61560,61048,Boëcé,61,,,61048000ZC0094,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,810,0.456295,48.511635
