siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803191,00015,21280319100015,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,4,,,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.943137,48.27966,0.94,street,Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035,G,RUE DE LA MAIRIE,
212803191,00023,21280319100023,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.943137,48.27966,0.94,street,Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035,G,RUE DE LA MAIRIE,
212803191,00031,21280319100031,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.943137,48.27966,0.94,street,Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035,G,RUE DE LA MAIRIE,
262802168,00019,26280216800019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.943137,48.27966,0.94,street,Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035,G,RUE DE LA MAIRIE,
292801271,00019,29280127100019,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,42.99Z,NAFRev2,N,1.943137,48.27966,0.94,street,Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035,G,RUE DE LA MAIRIE,
300739034,00019,30073903400019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306776386,00063,30677638600063,O,1994-01-01,,,,2019-11-14T14:00:29,false,4,,,,RTE,NATIONALE 20,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,55.3B,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
312583032,00023,31258303200023,O,2004-01-01,,,,2019-11-14T14:00:29,true,4,ARBOUVILLE,,,,,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.43Z,NAFRev2,N,1.965008,48.280035,0.94,street,Arbouville 28310 Rouvray-Saint-Denis,28319_fa7qi8,D,ARBOUVILLE,
315358648,00014,31535864800014,O,1964-01-01,01,2019,,2021-12-17T03:44:52,true,4,,18,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.944609,48.278065,0.95,housenumber,18 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00018,G,18 RUE DE LA CROIX BOISEE,
315536383,00013,31553638300013,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.944609,48.278065,0.95,housenumber,18 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00018,G,18 RUE DE LA CROIX BOISEE,
315536474,00010,31553647400010,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.944609,48.278065,0.95,housenumber,18 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00018,G,18 RUE DE LA CROIX BOISEE,
315536490,00016,31553649000016,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.944609,48.278065,0.95,housenumber,18 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00018,G,18 RUE DE LA CROIX BOISEE,
315536516,00018,31553651600018,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.944609,48.278065,0.95,housenumber,18 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00018,G,18 RUE DE LA CROIX BOISEE,
315536524,00012,31553652400012,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.944609,48.278065,0.95,housenumber,18 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00018,G,18 RUE DE LA CROIX BOISEE,
316380807,00032,31638080700032,O,2002-10-22,NN,,,2019-11-14T14:00:29,true,7,,26,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.99B,NAFRev2,N,1.944519,48.277945,0.95,housenumber,26 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00026,G,26 RUE DE LA CROIX BOISEE,
321506636,00018,32150663600018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,17,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.945334,48.279738,0.94,housenumber,17 Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035_00017,G,17 RUE DE LA MAIRIE,
321506644,00012,32150664400012,O,1980-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321923948,00012,32192394800012,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE L EGLISE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.942536,48.278548,0.94,housenumber,4 Rue de l’Eglise 28310 Rouvray-Saint-Denis,28319_0017_00004,G,4 RUE DE L EGLISE,
325005262,00010,32500526200010,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU 16 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,67.2Z,NAF1993,N,1.941788,48.278771,0.95,housenumber,6 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00006,G,6 RUE DU 16 JUIN 1940,
325966653,00017,32596665300017,O,1982-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325966653,00025,32596665300025,O,2007-10-01,,,,2019-11-14T14:00:29,true,3,,17,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.944427,48.277998,0.95,housenumber,17 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00017,G,17 RUE DE LA CROIX BOISEE,
328532932,00014,32853293200014,O,1983-01-01,NN,,,2022-02-10T12:49:00,false,4,,32,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.944435,48.277637,0.95,housenumber,32 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00032,G,32 RUE DE LA CROIX BOISEE,
328532932,00022,32853293200022,O,1983-12-31,NN,,,2022-02-10T12:49:00,true,4,,32,,RUE,CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.944435,48.277637,0.89,housenumber,32 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00032,G,32 RUE DE LA CROIX BOISEE,
329202725,00019,32920272500019,O,1984-01-04,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329510671,00012,32951067100012,O,1984-01-31,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DES TILLEULS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.966341,48.278767,0.94,housenumber,2 Rue des Tilleuls 28310 Rouvray-Saint-Denis,28319_0061_00002,G,2 RUE DES TILLEULS,
331069195,00013,33106919500013,O,,,,,2019-11-14T14:00:29,true,1,,10,,PL,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,77.10,NAP,N,1.945791,48.278467,0.8,housenumber,10 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00010,G,10 RUE DE LA CROIX BOISEE,
340132950,00031,34013295000031,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,SAINT DENIS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.964896,48.27975,0.95,housenumber,7 Rue Saint-Denis 28310 Rouvray-Saint-Denis,28319_0052_00007,G,7 RUE SAINT DENIS,
349557595,00015,34955759500015,O,1988-09-14,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DES NOYERS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943319,48.279187,0.94,housenumber,1 Rue des Noyers 28310 Rouvray-Saint-Denis,28319_0040_00001,G,1 RUE DES NOYERS,
380865865,00014,38086586500014,O,1990-11-01,NN,,,2019-11-14T14:00:29,true,1,,,,,ARBOUVILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,01.1A,NAF1993,N,1.965008,48.280035,0.94,street,Arbouville 28310 Rouvray-Saint-Denis,28319_fa7qi8,G,ARBOUVILLE,
381277912,00014,38127791200014,O,1990-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CIDEX 2117,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381277912,00022,38127791200022,O,2016-11-01,,,,2021-02-23T11:09:43,false,1,,,,LD,LES FONTENELLES,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,1.969042,48.279895,0.34,locality,Les Allées Basses 28310 Rouvray-Saint-Denis,28319_B001,G,LES ALLEES BASSES,
381763085,00028,38176308500028,O,2007-07-02,,,,2021-02-23T11:10:10,true,1,,8,,RUE,DU 16 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2007-07-02,A,,,,,68.20B,NAFRev2,N,1.941923,48.278814,0.95,housenumber,8 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00008,G,8 RUE DU 16 JUIN 1940,
388970105,00010,38897010500010,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU 16 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,51.2E,NAF1993,N,1.94214,48.278221,0.95,housenumber,7 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00007,G,7 RUE DU 16 JUIN 1940,
389683301,00011,38968330100011,O,1992-12-01,NN,,,2019-11-14T14:00:29,true,4,,36,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.944468,48.277396,0.95,housenumber,36 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00036,G,36 RUE DE LA CROIX BOISEE,
390175685,00010,39017568500010,O,1993-02-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,DE LA SOISSON,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1A,NAFRev1,N,1.967698,48.278553,0.95,housenumber,10 Rue de la Soisson 28310 Rouvray-Saint-Denis,28319_0059_00010,G,10 RUE DE LA SOISSON,
392744116,00014,39274411600014,O,1993-09-29,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DU PUITS DE LA VILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.942634,48.27751,0.95,housenumber,4 Rue du Puits de la Ville 28310 Rouvray-Saint-Denis,28319_0044_00004,G,4 RUE DU PUITS DE LA VILLE,
394122287,00011,39412228700011,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.95007,48.282248,0.94,housenumber,4 Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035_00004,G,4 RUE DE LA MAIRIE,
394819460,00012,39481946000012,O,1985-10-01,01,2019,,2021-10-27T08:22:54,true,4,,,,,FERME DE CERES,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.93992,48.273178,0.5,street,Ferme du Bois Noir 28310 Rouvray-Saint-Denis,28319_B071,G,FERME DU BOIS NOIR,
394819460,00020,39481946000020,O,1994-08-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ARBOUVILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1B,NAFRev1,O,1.965008,48.280035,0.94,street,Arbouville 28310 Rouvray-Saint-Denis,28319_fa7qi8,G,ARBOUVILLE,
402477186,00017,40247718600017,O,1995-09-18,NN,,,2019-11-14T14:00:29,true,6,,2,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,O,1.945559,48.279221,0.95,housenumber,2 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00002,G,2 RUE DE LA CROIX BOISEE,
402695803,00013,40269580300013,O,1990-01-27,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.942742,48.279582,0.94,housenumber,2 Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035_00002,G,2 RUE DE LA MAIRIE,
408429009,00017,40842900900017,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE MELLERAY,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.22Z,NAFRev2,N,1.967158,48.279208,0.49,street,Rue de la Chapelle 28310 Rouvray-Saint-Denis,28319_0008,G,RUE DE LA CHAPELLE,
408429009,00025,40842900900025,O,1982-12-31,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE MELLERAY,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.967158,48.279208,0.49,street,Rue de la Chapelle 28310 Rouvray-Saint-Denis,28319_0008,G,RUE DE LA CHAPELLE,
408721975,00014,40872197500014,O,1996-07-24,NN,,,2021-07-28T03:56:31,true,4,ARBOUVILLE,2,,RUE,DES TILLEULS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,1.966341,48.278767,0.94,housenumber,2 Rue des Tilleuls 28310 Rouvray-Saint-Denis,28319_0061_00002,G,2 RUE DES TILLEULS,
410677413,00016,41067741300016,O,1996-07-24,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DES TILLEULS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.966341,48.278767,0.94,housenumber,2 Rue des Tilleuls 28310 Rouvray-Saint-Denis,28319_0061_00002,G,2 RUE DES TILLEULS,
419386214,00011,41938621400011,O,1998-06-01,NN,,,2022-01-01T15:27:02,true,3,,32,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944435,48.277637,0.95,housenumber,32 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00032,G,32 RUE DE LA CROIX BOISEE,
420142028,00018,42014202800018,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA RECETTE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.941317,48.276844,0.94,housenumber,2 Rue de la Recette 28310 Rouvray-Saint-Denis,28319_0049_00002,G,2 RUE DE LA RECETTE,
420142036,00011,42014203600011,O,1989-12-31,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU PUITS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.942526,48.277596,0.92,housenumber,1 Rue du Puits de la Ville 28310 Rouvray-Saint-Denis,28319_0044_00001,G,1 RUE DU PUITS DE LA VILLE,
420142044,00015,42014204400015,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU 18 JUIN 40,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,01.1A,NAFRev1,N,1.941923,48.278814,0.72,housenumber,8 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00008,G,8 RUE DU 16 JUIN 1940,
420536047,00012,42053604700012,O,1998-10-01,NN,,,2020-03-27T03:49:18,true,4,,1,,RUE,DU CROC,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.94391,48.277057,0.94,housenumber,1 Rue du Croc 28310 Rouvray-Saint-Denis,28319_0011_00001,G,1 RUE DU CROC,
421104886,00021,42110488600021,O,2008-01-01,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA MAIRIE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.941263,48.279499,0.94,housenumber,3 Rue de la Mairie 28310 Rouvray-Saint-Denis,28319_0035_00003,G,3 RUE DE LA MAIRIE,
421138363,00013,42113836300013,O,1991-01-01,,,,2019-11-14T14:00:29,true,1,,12,,RUE,PUITS DE VILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.943905,48.277674,0.86,housenumber,12 Rue du Puits de la Ville 28310 Rouvray-Saint-Denis,28319_0044_00012,G,12 RUE DU PUITS DE LA VILLE,
421138371,00016,42113837100016,O,1998-09-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA RECETTE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.941317,48.276844,0.94,housenumber,2 Rue de la Recette 28310 Rouvray-Saint-Denis,28319_0049_00002,G,2 RUE DE LA RECETTE,
423092964,00018,42309296400018,O,1999-05-01,,,,2019-11-14T14:00:29,false,2,,,,RUE,DES JARDINS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,1.967889,48.278374,0.94,street,Rue des Jardins 28310 Rouvray-Saint-Denis,28319_0030,G,RUE DES JARDINS,
423748219,00015,42374821900015,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,,14,,RUE,DE L EGLISE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,74.8A,NAFRev1,N,1.943606,48.278489,0.94,housenumber,14 Rue de l’Eglise 28310 Rouvray-Saint-Denis,28319_0017_00014,G,14 RUE DE L EGLISE,
424033272,00016,42403327200016,O,1999-08-08,NN,,,2019-11-14T14:00:29,true,1,,1,,,RLE DU PUITS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.966598,48.278133,0.82,housenumber,1 Ruelle du Puits 28310 Rouvray-Saint-Denis,28319_0046_00001,G,1 RUELLE DU PUITS,
429619042,00014,42961904200014,O,2000-03-06,NN,,,2019-11-14T14:00:29,true,1,,20,,RUE,DU 16 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,45.4F,NAF1993,N,1.942053,48.277637,0.95,housenumber,20 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00020,G,20 RUE DU 16 JUIN 1940,
430294074,00017,43029407400017,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DU 16 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.45Z,NAFRev2,N,1.94214,48.278221,0.95,housenumber,7 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00007,G,7 RUE DU 16 JUIN 1940,
430294074,00025,43029407400025,O,2009-06-30,,,,2021-02-23T11:50:10,true,1,,,,LD,LE LUXEMBOURG,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.50Z,NAFRev2,N,6.1745276,49.1187459,0.9,poi.bar,Le Luxembourg (Bar) Metz,https://osm.org/node/2108154607,G,,
430294074,00033,43029407400033,O,2019-07-01,,,,2021-02-23T11:50:10,false,1,,,,LD,FERME LE LUXEMBOURG,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,1.93992,48.273178,0.32,street,Ferme du Bois Noir 28310 Rouvray-Saint-Denis,28319_B071,G,FERME DU BOIS NOIR,
430874834,00012,43087483400012,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,HAM,D ARBOUVILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,70.2C,NAF1993,N,1.964127,48.286137,0.91,street,Le Grand Bois d’Arbouville 28310 Rouvray-Saint-Denis,28319_B030,G,LE GRAND BOIS D ARBOUVILLE,
431818145,00010,43181814500010,O,2000-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DES JARDINS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,O,1.967889,48.278374,0.94,street,Rue des Jardins 28310 Rouvray-Saint-Denis,28319_0030,G,RUE DES JARDINS,
431818145,00028,43181814500028,O,2003-07-01,NN,,,2019-11-14T14:00:29,false,3,RN 20,,,RUE,DES JARDINS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.6D,NAFRev1,O,1.967889,48.278374,0.94,street,Rue des Jardins 28310 Rouvray-Saint-Denis,28319_0030,G,RUE DES JARDINS,
431818145,00044,43181814500044,O,2006-09-06,,,,2019-11-14T14:00:29,true,2,RN 20 CHEMIN DU JARDIN,,,,ARBOUVILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2006-12-22,F,LES FRITES DU NORD,,,,52.6D,NAFRev1,N,1.965008,48.280035,0.94,street,Arbouville 28310 Rouvray-Saint-Denis,28319_fa7qi8,G,ARBOUVILLE,
433322112,00015,43332211200015,O,2000-10-20,02,2019,,2021-10-27T08:13:01,true,4,,,,,ARBOUVILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.965008,48.280035,0.94,street,Arbouville 28310 Rouvray-Saint-Denis,28319_fa7qi8,G,ARBOUVILLE,
433714102,00087,43371410200087,O,2015-04-15,,,,2019-11-14T14:00:29,false,4,,18,,RUE,DE L'EGLISE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,86.90D,NAFRev2,N,1.944437,48.278304,0.94,housenumber,18 Rue de l’Eglise 28310 Rouvray-Saint-Denis,28319_0017_00018,G,18 RUE DE L EGLISE,
435201272,00018,43520127200018,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,36,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.944468,48.277396,0.95,housenumber,36 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00036,G,36 RUE DE LA CROIX BOISEE,
440495091,00017,44049509100017,O,2001-01-15,NN,,,2019-11-14T14:00:29,true,3,ARBOUVILLE,12,,RUE,DE LA SOISSON,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,1.96661,48.277076,0.95,housenumber,12 Rue de la Soisson 28310 Rouvray-Saint-Denis,28319_0059_00012,G,12 RUE DE LA SOISSON,
443765250,00016,44376525000016,O,2002-10-10,NN,,,2019-11-14T14:00:29,true,4,ARBOUVILLE,9,,RUE,ST -DENIS,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.82Z,NAFRev2,N,1.965191,48.279633,0.82,housenumber,9 Rue Saint-Denis 28310 Rouvray-Saint-Denis,28319_0052_00009,G,9 RUE SAINT DENIS,
443921473,00015,44392147300015,O,2002-10-31,NN,,,2019-11-14T14:00:29,true,3,,36,,RUE,DE LA CROIX BOISEE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944468,48.277396,0.95,housenumber,36 Rue de la Croix Boisée 28310 Rouvray-Saint-Denis,28319_0013_00036,G,36 RUE DE LA CROIX BOISEE,
450015169,00037,45001516900037,O,2011-10-15,NN,,,2019-11-14T14:00:29,true,3,,,,,ARBOUVILLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,29.32Z,NAFRev2,O,1.965008,48.280035,0.94,street,Arbouville 28310 Rouvray-Saint-Denis,28319_fa7qi8,G,ARBOUVILLE,
451929913,00015,45192991300015,O,2004-01-08,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,DU 18 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.941923,48.278814,0.83,housenumber,8 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00008,G,8 RUE DU 16 JUIN 1940,
478070873,00029,47807087300029,O,2009-04-07,,,,2019-11-14T14:00:29,true,1,LE MOULIN,5,,HAM,LE MOULIN,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,43.22B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
478553001,00015,47855300100015,O,2004-09-01,NN,,,2019-11-14T14:00:29,false,4,,14,,RUE,DU 16 JUIN 1940,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,08.11Z,NAFRev2,N,1.942039,48.278013,0.95,housenumber,14 Rue du 16 Juin 1940 28310 Rouvray-Saint-Denis,28319_0056_00014,G,14 RUE DU 16 JUIN 1940,
479949703,00017,47994970300017,O,2004-12-15,,,,2019-11-14T14:00:29,true,4,,11,,RUE,DE LA CHAPELLE,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,64.30Z,NAFRev2,N,1.968017,48.279378,0.94,housenumber,11 Rue de la Chapelle 28310 Rouvray-Saint-Denis,28319_0008_00011,G,11 RUE DE LA CHAPELLE,
482563384,00015,48256338400015,O,2005-06-01,,,,2019-11-14T14:00:29,true,2,,,,LD,CERES,28310,ROUVRAY-SAINT-DENIS,,,28319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.2147855,43.6605598,0.88,poi.stream,Ruisseau de Cérès Lévignac,https://osm.org/way/96651623,G,,