id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40793,2021-01-30,000001,Vente,52250,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0838,,,,,,,,,,,,,0,,,,,T,terres,,,949,6.754352,44.516723
2021-41071,2021-02-16,000001,Vente,55000,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0837,,,,,,,,,,,,,0,,,,,T,terres,,,953,6.754556,44.516902
2021-41805,2021-04-16,000001,Vente,37500,,,LES GLEIZOLLES,B116,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000I0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,904,6.760962,44.476855
2021-42083,2021-04-26,000001,Vente,2470,,,GRAND BOIS,B119,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000C0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1405,6.865201,44.597435
2021-42083,2021-04-26,000001,Vente,2470,,,LA TUNETTE,B246,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000D0014,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.846781,44.59184
2021-42083,2021-04-26,000001,Vente,2470,,,LA TUNETTE,B246,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.84308,44.590553
2021-42083,2021-04-26,000001,Vente,2470,,,LA TUNETTE,B246,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.842842,44.590513
2021-42083,2021-04-26,000001,Vente,2470,,,LA TUNETTE,B246,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000D0044,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2590,6.838209,44.588709
2021-42083,2021-04-26,000001,Vente,2470,,,LA TUNETTE,B246,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000D0045,,,,,,,,,,,,,0,,,,,L,landes,,,2760,6.838292,44.589267
2021-42083,2021-04-26,000001,Vente,2470,,,LA TUNETTE,B246,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000D0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,6.836611,44.587668
2021-42083,2021-04-26,000001,Vente,2470,,,LES COUESTES,B081,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1215,6.850732,44.594849
2021-42083,2021-04-26,000001,Vente,2470,,,LES COUESTES,B081,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0198,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.850659,44.594782
2021-42083,2021-04-26,000001,Vente,2470,,,LES COUESTES,B081,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,795,6.851113,44.594687
2021-42083,2021-04-26,000001,Vente,2470,,,DESSUS L EGLISE,B095,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0239,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1440,6.847631,44.59623
2021-42083,2021-04-26,000001,Vente,2470,,,DESSUS L EGLISE,B095,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0240,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2070,6.847176,44.596214
2021-42083,2021-04-26,000001,Vente,2470,,,DESSUS L EGLISE,B095,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0241,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10265,6.846527,44.595871
2021-42083,2021-04-26,000001,Vente,2470,,,MALJASSET,B152,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0295,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26,6.84341,44.593127
2021-42083,2021-04-26,000001,Vente,2470,,,LES SARRETS,B225,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0329,,,,,,,,,,,,,0,,,,,P,prés,,,930,6.84157,44.592021
2021-42083,2021-04-26,000001,Vente,2470,,,LES SARRETS,B225,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,985,6.840822,44.592695
2021-42083,2021-04-26,000001,Vente,2470,,,LES SARRETS,B225,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0349,,,,,,,,,,,,,0,,,,,L,landes,,,293,6.839887,44.593063
2021-42083,2021-04-26,000001,Vente,2470,,,LES SARRETS,B225,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0350,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2380,6.840322,44.593213
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1513,6.839304,44.593204
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0362,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1351,6.838682,44.59371
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0383,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2540,6.838148,44.592034
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0385,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1450,6.83799,44.592321
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0395,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,170,6.83908,44.590829
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0396,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1130,6.838545,44.590874
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0401,,,,,,,,,,,,,0,,,,,P,prés,,,605,6.836919,44.591007
2021-42083,2021-04-26,000001,Vente,2470,,,LES ESCOUAGNES,B101,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0402,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,860,6.836492,44.590871
2021-42083,2021-04-26,000001,Vente,2470,,,LES STOURAIS,B235,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0616,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6930,6.832978,44.59214
2021-42083,2021-04-26,000001,Vente,2470,,,LES STOURAIS,B235,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0622,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,6.835142,44.5913
2021-42083,2021-04-26,000001,Vente,2470,,,LES STOURAIS,B235,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000E0623,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1305,6.835239,44.591025
2021-42110,2021-05-05,000001,Vente,1574,,,L ADRECHAS,B006,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0350,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13820,6.790186,44.512585
2021-42110,2021-05-05,000001,Vente,1574,,,L ADRECHAS,B006,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24615,6.788009,44.512996
2021-42133,2021-05-05,000001,Vente,136,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0293,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1104,6.749676,44.519199
2021-42133,2021-05-05,000001,Vente,136,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1360,6.74963,44.519313
2021-43125,2021-07-13,000001,Vente,150000,5047,,FOUILLOUZE,B107,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0542,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,318,6.798986,44.525314
2021-43239,2021-07-27,000001,Vente,500,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3965,6.753248,44.518523
2021-44404,2021-09-21,000002,Vente,180000,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0374,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.77614,44.5307
2021-44404,2021-09-21,000002,Vente,180000,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0375,,,,,,,,,,,,,0,,,,,P,prés,,,677,6.776199,44.530857
2021-44404,2021-09-21,000002,Vente,180000,,,L ADRECH DE LA GRANDE SERE,B003,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0993,,,,,,,,,,,,,0,,,,,P,prés,,,3411,6.776414,44.531335
2021-44406,2021-09-21,000001,Vente,180000,,,LA GRANDE SERENNE,B123,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0373,,,,,,,,,,,,,0,,,,,J,jardins,,,325,6.775949,44.530559
2021-44406,2021-09-21,000001,Vente,180000,,,L ADRECH DE LA GRANDE SERE,B003,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000L0993,,,,,,,,,,,,,0,,,,,P,prés,,,3411,6.776414,44.531335
2021-44446,2021-10-08,000001,Vente,89000,5102,,SOUS L INTRA,B234,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000K0488,,,1,68.82,,,,,,,,,1,2,Appartement,65,3,,,,,,6.714868,44.527022
2021-44598,2021-08-24,000001,Vente,112980,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0812,,,,,,,,,,,,,0,,,,,T,terres,,,441,6.75365,44.516799
2021-44598,2021-08-24,000001,Vente,112980,,,L ADRECH,B001,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0839,,,,,,,,,,,,,0,,,,,T,terres,,,2787,6.754067,44.51701
2021-45882,2021-12-22,000001,Vente,2500,5034,,FOUILLOUZE,B107,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0509,,,1,,3,,,,,,,,2,2,Appartement,23,1,,,,,,6.801999,44.52576
2021-45882,2021-12-22,000001,Vente,2500,5034,,FOUILLOUZE,B107,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0509,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.801999,44.52576
2021-45923,2021-12-22,000001,Vente,500,,,LE VALLON DE PLATE LOMBARD,B251,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9560,6.830557,44.509337
2021-45923,2021-12-22,000001,Vente,500,,,LES GOULOMES,B117,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0815,,,,,,,,,,,,,0,,,,,P,prés,,,4230,6.789173,44.528544
2021-45923,2021-12-22,000001,Vente,500,,,LES GOULOMES,B117,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0818,,,,,,,,,,,,,0,,,,,P,prés,,,1173,6.791258,44.528309
2021-45923,2021-12-22,000001,Vente,500,,,PINATELLE,B182,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0928,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,240,6.789284,44.530059
2021-45923,2021-12-22,000001,Vente,500,,,PINATELLE,B182,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0929,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,650,6.789322,44.529933
2021-45923,2021-12-22,000001,Vente,500,,,PINATELLE,B182,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0930,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,100,6.789582,44.529768
2021-45923,2021-12-22,000001,Vente,500,,,PINATELLE,B182,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0931,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,880,6.789519,44.529966
2021-45923,2021-12-22,000001,Vente,500,,,LES GOULOMES,B117,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0938,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20,6.79188,44.528692
2021-45923,2021-12-22,000001,Vente,500,,,LES GOULOMES,B117,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0939,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,300,6.792018,44.528636
2021-45923,2021-12-22,000001,Vente,500,,,LES GOULOMES,B117,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0940,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.791935,44.528531
2021-45923,2021-12-22,000001,Vente,500,,,LES GOULOMES,B117,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000G0941,,,,,,,,,,,,,0,,,,,P,prés,,,1654,6.791745,44.528362
2021-45923,2021-12-22,000001,Vente,500,,,MARQUECH,B155,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0253,,,,,,,,,,,,,0,,,,,P,prés,,,730,6.802695,44.52527
2021-45951,2021-12-29,000001,Vente,4000,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0513,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2710,6.762647,44.516371
2021-45951,2021-12-29,000001,Vente,4000,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0532,,,,,,,,,,,,,0,,,,,P,prés,,,7516,6.76429,44.517038
2021-45951,2021-12-29,000001,Vente,4000,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,6.764928,44.516812
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1485,6.759776,44.523834
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0044,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,738,6.760121,44.523942
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,6.760864,44.524215
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0046,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1655,6.760862,44.524157
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0055,,,,,,,,,,,,,0,,,,,T,terres,,,784,6.75964,44.522563
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0059,,,,,,,,,,,,,0,,,,,T,terres,,,745,6.760674,44.522861
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0078,,,,,,,,,,,,,0,,,,,T,terres,,,1960,6.761628,44.523476
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0079,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,265,6.76194,44.523614
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0080,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1276,6.762195,44.523794
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1428,6.76221,44.523839
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0082,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1104,6.762559,44.523955
2021-45951,2021-12-29,000001,Vente,4000,,,L ADRECH DU PONT DE L ESTR,B005,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0099,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,425,6.764392,44.522618
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0103,,,,,,,,,,,,,0,,,,,T,terres,,,4585,6.762898,44.52136
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0104,,,,,,,,,,,,,0,,,,,L,landes,,,234,6.762275,44.520876
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0109,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,205,6.761284,44.521009
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0110,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,260,6.760512,44.520567
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0636,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3240,6.763314,44.521344
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0637,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1780,6.763946,44.521374
2021-45951,2021-12-29,000001,Vente,4000,,,LE PONT DE L ESTRECH,B195,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000M0639,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,940,6.763427,44.521052
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4705,6.763031,44.515912
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,6.762946,44.51862
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0524,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,250,6.763783,44.518888
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0525,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.763687,44.518769
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0526,,,,,,,,,,,,,0,,,,,T,terres,,,4200,6.763421,44.518424
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0534,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2805,6.76564,44.517505
2021-46149,2021-12-29,000001,Vente,1490,,,LE SERRAS,B226,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9015,6.765956,44.517002
2021-46149,2021-12-29,000001,Vente,1490,,,PRE GRAND,B208,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0541,,,,,,,,,,,,,0,,,,,P,prés,,,5335,6.765017,44.520046
2021-46149,2021-12-29,000001,Vente,1490,,,PRE GRAND,B208,04530,04193,Saint-Paul-sur-Ubaye,04,,,041930000H0542,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,340,6.764876,44.519537
