siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046920278,00028,04692027800028,O,1900-01-01,NN,,,,false,4,,,,,SANTA REGINA CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
046920419,00028,04692041900028,O,1900-01-01,NN,,,2008-01-04T18:06:31,false,3,,,,RTE,N 193CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047220447,00024,04722044700024,O,1989-11-03,02,2018,,2020-08-25T10:12:30,true,5,LDT CARDELLO,,,RTE,N 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
047320080,00055,04732008000055,O,2000-01-01,NN,,,2016-04-26T01:06:23,false,4,,,,,LINSTICONE CASATORA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,,,0,,,,,,
047320080,00063,04732008000063,O,2005-02-17,,,,2019-03-13T10:49:19,false,3,,,,,DRAGONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2014-03-25,F,DEMECORSE,,,,49.42Z,NAFRev2,N,9.438135,42.600335,0.95,street,Dragone 20620 Biguglia,2B037_o0gwlw,G,DRAGONE,
071802649,00161,07180264900161,O,1995-11-22,NN,,,,true,1,,,,RTE,N 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
130002702,00061,13000270200061,O,2007-01-01,02,2018,,2020-08-25T10:13:03,false,2,,,,,CEPPE ESPACE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130005911,00032,13000591100032,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,LIEUDIT TRAGONE,,,,RN 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DE BASTIA,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130010911,00068,13001091100068,O,2010-01-01,11,2018,,2020-08-25T10:13:15,false,1,RN 193,,,LD,TRAGONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DE BASTIA,,,,84.13Z,NAFRev2,N,9.443385,42.5984,0.93,street,ZI Tragone 20620 Biguglia,2b037_a247,G,ZI TRAGONE,
130012990,00078,13001299000078,O,2010-03-23,03,2018,,2020-08-25T10:13:20,false,1,LIEU-DIT CAMPU VALLONE,,,RTE,NATIONALE 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2010-03-23,A,PHARES ET BALISES HAUTE CORSE,,,,84.13Z,NAFRev2,N,9.437927,42.610603,0.85,street,Route Nationale 193 20620 Biguglia,2B037_enq5ou,G,ROUTE NATIONALE 193,
130014574,00102,13001457400102,O,2020-01-01,,,,2019-10-16T14:24:33,false,1,,,,,RT 11,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZI TRAGONE,,,,68.32A,NAFRev2,O,,,0,,,,,,
172026619,00038,17202661900038,O,1985-01-01,NN,,,2010-04-18T03:06:59,false,4,,,,,CASATORA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUDIVISION TERRITORIALE GOLO,,,,84.13Z,NAFRev2,N,9.421112,42.627632,0.84,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
172027013,00041,17202701300041,O,1985-01-01,,,,,false,3,,,,,CASATORRA RN 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2002-02-20,F,DIR SERVICE VETERINAIRE DEPART,,,,75.1E,NAF1993,N,,,0,,,,,,
172027021,00010,17202702100010,O,2002-02-20,,,,2006-10-26T23:39:04,false,3,,,,,CASATORRA RN 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
180070088,00489,18007008800489,O,2002-03-01,NN,,,2008-04-26T08:13:51,false,3,CENTRE CEPPE ESPACE,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2006-12-31,F,INAO BASTIA,,,,75.1E,NAFRev1,N,,,0,,,,,,
180073017,02879,18007301702879,O,2005-12-25,NN,,,2012-05-05T00:19:57,false,3,RESIDENCE PETRELLE,,,,,20620,BIGUGLIA,,BP 48,2B037,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,84.13Z,NAFRev2,N,9.435886,42.620499,0.95,street,Résidence Petrelle 20620 Biguglia,2b037_a268,D,RESIDENCE PETRELLE,
180089013,08299,18008901308299,O,2011-04-11,,,,2016-08-09T10:42:47,false,1,UNIVERSITA DI CORSICA PASQUALE PAOLI,,,LD,U CASONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2011-04-11,A,CNRS UMS3514 STELLA MARE,,,,72.19Z,NAFRev2,N,9.4376261,41.9989295,0.89,poi.camp_site,U Casone (Camping) Ghisonaccia,https://osm.org/way/161591461,G,,
182020040,00065,18202004000065,O,1984-09-01,,,,2020-02-04T11:19:16,false,4,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2020-01-01,F,ZI DE BIGULIA,,,,68.32A,NAFRev2,N,,,0,,,,,,
200014900,00019,20001490000019,O,2007-09-01,21,2018,,2020-08-25T10:14:39,true,2,,,,,CAMPO VALLONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,9.440314,42.595291,0.95,street,Campo Vallone 20620 Biguglia,2b037_b021,G,CAMPO VALLONE,
200014900,00027,20001490000027,O,2007-09-01,11,2018,,2020-08-25T10:14:40,false,2,,,,,CAMPO VALLONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2009-02-22,A,SEGPA,,,,85.32Z,NAFRev2,O,9.440314,42.595291,0.95,street,Campo Vallone 20620 Biguglia,2b037_b021,G,CAMPO VALLONE,
212000376,00013,21200037600013,O,1983-03-01,12,2018,,2020-08-25T10:16:07,true,4,,,,LD,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
212000376,00021,21200037600021,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,,HAMEAU DE CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000376,00047,21200037600047,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,,HAMEAU DE FICABRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212000376,00054,21200037600054,O,1983-12-21,12,2018,,2020-08-25T10:16:07,false,4,,,,HAM,DE FICA BRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2009-11-24,A,EC ELEMENTAIRE VINCENTELLO D'ISTRIA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000376,00062,21200037600062,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,,HAMEAU DE CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212000376,00070,21200037600070,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,,HAMEAU DE CAMPO GUALLONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000376,00088,21200037600088,O,1979-08-01,11,2018,,2020-08-25T10:16:07,false,3,,,,,GROUPE SCOLAIRE VINCENTELL,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE FICABRUNA,,,,88.91A,NAFRev2,N,6.6836,47.815397,0.71,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
262020100,00018,26202010000018,O,1995-12-25,,,,2019-08-09T11:19:53,true,2,MAIRIE,,,LD,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
262020308,00017,26202030800017,O,1995-12-25,,,,2019-08-09T11:20:52,true,2,MAIRIE,,,LD,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
300076833,00015,30007683300015,O,1900-01-01,NN,,,,false,4,,,,LOT,FICABRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
300078474,00024,30007847400024,O,,NN,,,,true,1,,,,,VILLA PASSIFLORA FICABRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
300095387,00035,30009538700035,O,1982-01-01,NN,,,2006-12-01T00:20:16,false,4,,,,,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.4A,NAF1993,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
300097615,00029,30009761500029,O,,NN,,,,true,1,,,,LOT,LES COLLINES RUE DU MERLE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300127842,00015,30012784200015,O,,NN,,,,true,1,,,,,CASATTORA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
300140910,00021,30014091000021,O,1980-07-01,NN,,,2008-11-07T00:16:33,true,4,RES FICABRUNA,17,,RUE,MONSEIGNEUR CASANOVA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.20Z,NAFRev2,N,9.432066,42.62753,0.95,housenumber,17 Rue Monseigneur Casanova 20620 Biguglia,2b037_0214_00017,G,17 RUE MONSEIGNEUR CASANOVA,
300140910,00039,30014091000039,O,1979-01-01,,,,2007-11-07T14:18:58,false,2,VILLA CYRNEA RCE FICABRUNA,17,,RUE,MONSEIGNEUR CASANOVA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,85.1G,NAFRev1,N,9.432066,42.62753,0.95,housenumber,17 Rue Monseigneur Casanova 20620 Biguglia,2b037_0214_00017,G,17 RUE MONSEIGNEUR CASANOVA,
300194198,00077,30019419800077,O,2012-08-07,,,4339ZZ,2015-12-04T11:04:34,false,2,,,,,RES  CASTEL CLARA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
300539210,00017,30053921000017,O,1900-01-01,NN,,,2008-01-04T19:10:41,true,3,CASATORRA,,,LD,FAVALELLI,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.2541325,42.2871,0.71,poi,(Pont) Favalello,https://osm.org/way/79227219,G,,
300539400,00022,30053940000022,O,1993-12-25,,,,,true,1,,,,,PINETO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.3J,NAF1993,N,9.479912,42.614957,0.81,street,Pinetto 20620 Biguglia,2B037_tuhcrg,G,PINETTO,
300539640,00015,30053964000015,O,,NN,,,,true,1,,,,LD,PASALI,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
300539715,00015,30053971500015,O,,NN,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
300586708,00012,30058670800012,O,,NN,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
300589124,00019,30058912400019,O,,NN,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
300589132,00012,30058913200012,O,,,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300589199,00011,30058919900011,O,,,,,,true,1,,,,RTE,NATION 193 CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
300970506,00014,30097050600014,O,,NN,,,,true,1,,24,,ALL,DES ROSSIGNOLS,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,9.432607,42.636012,0.87,housenumber,24 Allee des Rossignols 20620 Biguglia,2b037_0104_00024,G,24 ALLEE DES ROSSIGNOLS,
301075131,00039,30107513100039,O,1999-05-01,NN,,,2008-11-07T00:17:10,false,5,,,,LD,ARBUCETTA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,9.438628,42.627035,0.92,street,Lotissement Arbucetta 20620 Biguglia,2b037_a131,G,LOTISSEMENT ARBUCETTA,
301171310,00016,30117131000016,O,,NN,,,,true,1,,,,,SAN LORENZO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,9.43579,42.632398,0.95,locality,San Lorenzo 20620 Biguglia,2b037_b119,G,SAN LORENZO,
301193199,00025,30119319900025,O,2012-01-02,12,2018,,2020-08-25T10:21:55,true,1,,,,LD,ALTA DI BEVINCO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,45.11Z,NAFRev2,O,9.436525,42.605602,0.95,street,Alta Di Bevinco 20620 Biguglia,2b037_b005,G,ALTA DI BEVINCO,
301422770,00018,30142277000018,O,,NN,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301592119,00038,30159211900038,O,2003-01-02,02,2018,,2020-08-25T10:22:02,false,3,,,,LD,CHIOSO NOVO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,9.446683,42.609318,0.95,locality,Chioso Novo 20620 Biguglia,2b037_b044,G,CHIOSO NOVO,
301595724,00024,30159572400024,O,1900-01-01,NN,,,2013-05-18T02:25:30,true,5,,,,RTE,DE BIGUGLIA CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,49.41B,NAFRev2,O,9.4402922,42.6184917,0.78,poi.track,Hippodrome de Casatorra (Piste de course) Biguglia,https://osm.org/relation/8049830,G,,
301595831,00019,30159583100019,O,1975-01-01,NN,,,2018-09-29T12:09:42,true,5,,,,LD,CASATORRA RN 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301678223,00027,30167822300027,O,1981-03-01,NN,,,2008-01-04T19:16:13,true,3,,,,,ORTALE DE BIGUGLIA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.426371,42.593086,0.83,street,Village d'Ortale 20620 Biguglia,2B037_fxdk1h,G,VILLAGE D ORTALE,
301864765,00047,30186476500047,O,1988-10-04,NN,,,,true,3,,,,,ZI DE TRAGONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9G,NAF1993,O,9.443626,42.599948,0.74,street,Zone Industrielle de Tragonne 20620 Biguglia,2B037_ss1x90,G,ZONE INDUSTRIELLE DE TRAGONNE,
301872131,00018,30187213100018,O,,,,,,true,1,,,,LD,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
302025580,00010,30202558000010,O,,,,,,true,1,,24,,ALL,DES ROSSIGNOLS,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,9.432607,42.636012,0.87,housenumber,24 Allee des Rossignols 20620 Biguglia,2b037_0104_00024,G,24 ALLEE DES ROSSIGNOLS,
302224050,00013,30222405000013,O,1900-01-01,NN,,,2011-04-28T00:11:03,false,2,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
302242086,00031,30224208600031,O,,NN,,,,true,1,,,,,SONOPRA CASATORA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302334727,00021,30233472700021,O,1900-01-01,NN,,,2008-11-07T00:18:23,true,4,,,,RUE,BELLE VUE RES FICABRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
302345657,00019,30234565700019,O,,,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
302413646,00019,30241364600019,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL FICABRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2C,NAF1993,N,9.43011,42.628167,0.73,locality,C Commercial de Ficabruna 20620 Biguglia,2b037_a210,G,C COMMERCIAL DE FICABRUNA,
302512520,00016,30251252000016,O,,NN,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302543277,00024,30254327700024,O,1900-01-01,NN,,,,true,4,,,,,VALROSE RN 193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,60.2N,NAF1993,O,,,0,,,,,,
302671250,00025,30267125000025,O,,NN,,,,true,1,,,,RTE,DU STADE MONTI CASATORA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302790886,00022,30279088600022,O,2014-05-21,,,4399CZ,2018-04-04T04:08:49,true,2,CHE DE CUDECCHIA ORTALE,,,,VILLA EDEN,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,7.24684,43.6915975,0.9,poi.hotel,Villa Eden (Hôtel) Nice,https://osm.org/way/140260720,G,,
302791215,00049,30279121500049,O,2002-07-01,NN,,,2011-12-22T11:23:02,false,4,RN 193,,,,IMM SAN LORENZO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90E,NAFRev2,N,9.43579,42.632398,0.74,locality,San Lorenzo 20620 Biguglia,2b037_b119,G,SAN LORENZO,
302791280,00019,30279128000019,O,,,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
303230296,00038,30323029600038,O,1984-01-01,12,2018,,2020-08-25T10:22:31,true,4,RN 193,,,LD,CEPPE CARDELLO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
303381594,00025,30338159400025,O,1900-01-01,NN,,,2008-11-07T00:18:59,true,4,PONT BEVINCO,,,LD,BRECCIOLE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
303438469,00015,30343846900015,O,,NN,,,,true,1,,,,,LE VILLAGE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.3A,NAF1993,N,9.426371,42.593086,0.75,street,Village d'Ortale 20620 Biguglia,2B037_fxdk1h,G,VILLAGE D ORTALE,
303619290,00016,30361929000016,O,,,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304351893,00025,30435189300025,O,1980-06-01,11,2018,,2020-08-25T10:22:50,true,5,LIEU-DIT TRAGONE - Z.I. - BIGUGLIA,,,,ZI TRAGONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,9.443385,42.5984,0.95,street,ZI Tragone 20620 Biguglia,2b037_a247,G,ZI TRAGONE,
304351943,00028,30435194300028,O,1996-08-01,12,2018,,2020-09-09T03:40:55,true,5,RN 193,,,LD,BEVINCO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.19Z,NAFRev2,O,9.436525,42.605602,0.92,street,Alta Di Bevinco 20620 Biguglia,2b037_b005,G,ALTA DI BEVINCO,
304352057,00075,30435205700075,O,1987-04-29,,,,,false,4,,,,,ZONE INDUSTRIELLE DE TRAGO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,60.2L,NAF1993,N,9.443626,42.599948,0.91,street,Zone Industrielle de Tragonne 20620 Biguglia,2B037_ss1x90,G,ZONE INDUSTRIELLE DE TRAGONNE,
304352057,00109,30435205700109,O,1994-05-10,NN,,,,false,4,,,,LD,CARDELLU,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
304386741,00017,30438674100017,O,,NN,,,,true,1,,,,RTE,NATIONALE 199,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,9.437927,42.610603,0.75,street,Route Nationale 193 20620 Biguglia,2B037_enq5ou,G,ROUTE NATIONALE 193,
304584758,00011,30458475800011,O,,,,,,true,1,,,,,CENT COMM FICABRUNA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.3494997,43.3639032,0.59,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
304584766,00014,30458476600014,O,,,,,,true,1,,,,,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
304585581,00040,30458558100040,O,1999-01-01,NN,,,2017-05-04T01:55:45,false,4,ROND POINT DE CEPPE,,,LD,CARDELLU,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
304585581,00057,30458558100057,O,2015-09-01,,,,2017-05-04T01:55:45,true,1,IMMEUBLE IMHOTEP,,,,LOTISSEMENT ARBUCETTA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,74.90B,NAFRev2,N,9.438628,42.627035,0.95,street,Lotissement Arbucetta 20620 Biguglia,2b037_a131,G,LOTISSEMENT ARBUCETTA,
304605579,00016,30460557900016,O,,,,,,true,1,,,,,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,65.03,NAP,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
304831316,00027,30483131600027,O,,NN,,,,true,1,,,,,RN 193 CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
304839863,00012,30483986300012,O,1975-01-01,03,2018,1089ZZ,2020-08-25T10:22:58,true,4,,,,,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
304839939,00010,30483993900010,O,1975-01-01,03,2018,,2020-08-25T10:22:58,true,5,,,,LD,SAN LORENZO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,9.43579,42.632398,0.95,locality,San Lorenzo 20620 Biguglia,2b037_b119,G,SAN LORENZO,
304928070,00032,30492807000032,O,1983-07-01,03,2018,,2020-08-25T10:23:00,true,4,,,,RTE,NLE 193 CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,99.00Z,NAFRev2,O,,,0,,,,,,
304959026,00028,30495902600028,O,,NN,,,,true,1,,,,RES,FICABRUNA RUE ST FRANCOIS,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305047912,00020,30504791200020,O,1987-03-03,NN,,,2008-04-26T08:42:36,false,3,,,,RTE,N 193 IMM SAN LORENZU,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2007-03-01,F,SALON 2001,,,,93.0D,NAFRev1,N,,,0,,,,,,
305070302,00016,30507030200016,O,,NN,,,,true,1,,,,LD,U ROFONDU,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
305096976,00041,30509697600041,O,1984-02-14,NN,,,,false,4,,,,LD,TRAGONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,O,9.443385,42.5984,0.93,street,ZI Tragone 20620 Biguglia,2b037_a247,G,ZI TRAGONE,
305305229,00018,30530522900018,O,,,,,2006-11-25T09:19:01,true,1,,193,,RTE,NATIONALE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,9.436261,42.620472,0.77,street,N Route Nationale 193 20620 Biguglia,2b037_0249,G,N ROUTE NATIONALE 193,
305757981,00017,30575798100017,O,,,,,,true,1,,,,,,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306019530,00022,30601953000022,O,1985-04-29,NN,,,2006-12-15T00:16:01,false,3,,,,,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8V,NAF1993,N,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
306311200,00043,30631120000043,O,1994-04-15,NN,,,,false,3,LES COLLINES,,,ALL,DU ROSSIGNOL,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6L,NAF1993,N,9.431622,42.635416,0.84,street,Allée du Rossignol 20620 Biguglia,2b037_b262,G,ALLEE DU ROSSIGNOL,
306396284,00029,30639628400029,O,,NN,,,,true,1,,,,,RN 193 CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
306605650,00028,30660565000028,O,,NN,,,,true,1,,,,,ZI LD TRAGONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,,F,,,,,18.07,NAP,N,9.443385,42.5984,0.71,street,ZI Tragone 20620 Biguglia,2b037_a247,G,ZI TRAGONE,
306763111,00037,30676311100037,O,1990-06-10,NN,,,,true,4,LD ARBUCETTO CASATORRA,,,,RN193,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306890872,00030,30689087200030,O,1994-07-01,NN,,,2011-04-23T04:34:17,true,6,,,,,PINETO,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,56.10A,NAFRev2,O,9.479912,42.614957,0.81,street,Pinetto 20620 Biguglia,2B037_tuhcrg,G,PINETTO,
306890906,00028,30689090600028,O,1982-09-24,NN,,,,true,1,,,,LD,LUSTINCONE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,9.434164,42.617946,0.95,street,Lustincone 20620 Biguglia,2B037_ee0pcu,G,LUSTINCONE,
306915679,00048,30691567900048,O,1992-01-02,NN,,,2008-11-07T00:22:34,false,4,LD ARBUCETTA RN 193,,,,CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,O,9.421112,42.627632,0.95,street,Casatorra 20620 Biguglia,2B037_6kvmv1,G,CASATORRA,
306915679,00055,30691567900055,O,1998-05-01,NN,,,2011-04-23T04:34:20,false,4,ARBUCETTA,,,RTE,N 193 CASATORRA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
306915679,00063,30691567900063,O,2009-03-25,12,2018,,2020-08-25T10:23:37,true,3,,,,LD,LIEU DIT CAPANULE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
307441519,00013,30744151900013,O,1974-01-01,00,2018,,2020-08-25T10:23:46,true,4,,,,,ORTALE DE BIGUGLIA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.426371,42.593086,0.83,street,Village d'Ortale 20620 Biguglia,2B037_fxdk1h,G,VILLAGE D ORTALE,
307454181,00016,30745418100016,O,1976-01-01,NN,,,2013-05-24T03:56:19,true,6,,,,,BIGUGLIA VILLAGE,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2012-06-18,F,BAR EXCELSIOR,,,,56.30Z,NAFRev2,N,9.421427,42.627644,0.95,street,Biguglia Village 20620 Biguglia,2b037_b273,G,BIGUGLIA VILLAGE,
307494708,00018,30749470800018,O,1900-01-01,NN,,,2006-10-27T00:17:07,false,3,,,,RTE,DE BIGUGLIA,20620,BIGUGLIA,,,2B037,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2A,NAFRev1,N,9.437745,42.615588,0.82,street,Route de la Gare 20620 Biguglia,2b037_0223,G,ROUTE DE LA GARE,