id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363507,2020-01-23,000001,Vente,193000,5136,,LOT LES BOUSQUES,A001,30610,30150,Logrian-Florian,30,,,301500000A1380,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,804,4.03468,43.953021
2020-364113,2020-02-18,000001,Vente,87000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.029656,43.953244
2020-364113,2020-02-18,000001,Vente,87000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1432,,,,,,,,,,,,,0,,,,,T,terres,,,1906,4.029614,43.954152
2020-364113,2020-02-18,000001,Vente,87000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1434,,,,,,,,,,,,,0,,,,,T,terres,,,1206,4.02959,43.953565
2020-365288,2020-04-29,000001,Vente,89000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1431,,,,,,,,,,,,,0,,,,,T,terres,,,1725,4.029215,43.954264
2020-365288,2020-04-29,000001,Vente,89000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.029184,43.95367
2020-365525,2020-05-11,000001,Vente,105000,,,LA PLANE,B027,30610,30150,Logrian-Florian,30,,,301500000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.029464,43.965029
2020-365525,2020-05-11,000001,Vente,105000,,,GRAND CAMBON,B021,30610,30150,Logrian-Florian,30,,,301500000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3260,4.032956,43.960341
2020-365525,2020-05-11,000001,Vente,105000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A0412,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.029526,43.957253
2020-365525,2020-05-11,000001,Vente,105000,5002,,RTE DE CANAULES,0037,30610,30150,Logrian-Florian,30,,,301500000A0414,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,4.029524,43.957047
2020-367725,2020-07-31,000001,Vente,3000,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1473,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.028889,43.955498
2020-369998,2020-10-15,000001,Vente,255335,5034,,RUE DU FOUR,0057,30610,30150,Logrian-Florian,30,,,301500000A0439,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,17,4.029577,43.955625
2020-369998,2020-10-15,000001,Vente,255335,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.029621,43.955557
2020-369998,2020-10-15,000001,Vente,255335,,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,4.029627,43.95544
2020-372245,2020-12-14,000001,Vente,17000,,,PLANASSES,B025,30610,30150,Logrian-Florian,30,,,301500000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,9560,4.022976,43.963621
