siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702528,00016,18670252800016,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702308,00018,21670230800018,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
216702308,00026,21670230800026,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,14,,RUE,DES SOEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.836674,48.791637,0.94,housenumber,14 Rue des Soeurs 67240 Kaltenhouse,67230_0560_00014,G,14 RUE DES SOEURS,
216702308,00034,21670230800034,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,14,,RUE,DES SOEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.836674,48.791637,0.94,housenumber,14 Rue des Soeurs 67240 Kaltenhouse,67230_0560_00014,G,14 RUE DES SOEURS,
216702308,00042,21670230800042,O,1998-01-01,NN,,,2008-01-04T18:39:45,false,3,,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
216702308,00059,21670230800059,O,1999-12-25,NN,,,2020-11-23T21:14:33,false,3,MAIRIE,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
216702308,00067,21670230800067,O,2002-12-25,NN,,,2012-10-09T11:27:15,false,3,MAIRIE,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2012-08-27,F,LOTISSEMENT LES GENETS,,,,42.99Z,NAFRev2,N,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
216702308,00091,21670230800091,O,2019-01-01,,,,2019-11-12T10:50:48,false,1,,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE SPIC EAU KALTENHOUSE,,,,36.00Z,NAFRev2,N,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
266701366,00012,26670136600012,O,1995-12-25,NN,,,2017-08-18T15:38:45,true,3,MAIRIE,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
300895232,00019,30089523200019,O,1974-01-01,,,,2018-07-05T08:32:37,true,4,,32,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.835297,48.790166,0.94,housenumber,32 Rue Principale 67240 Kaltenhouse,67230_0429_00032,G,32 RUE PRINCIPALE,
303899538,00035,30389953800035,O,2002-11-01,NN,,,2006-11-25T09:16:41,true,4,ROBERT MEYER SONORISATION,14,,RUE,DES MESANGES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,7.828408,48.792907,0.94,housenumber,14 Rue des Mésanges 67240 Kaltenhouse,67230_0355_00014,G,14 RUE DES MESANGES,
305187411,00056,30518741100056,O,2001-07-01,NN,,,2006-11-25T09:18:47,true,3,,32,,RUE,DES MESSIEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,7.83739,48.792415,0.94,housenumber,32 Rue des Messieurs 67240 Kaltenhouse,67230_0360_00032,G,32 RUE DES MESSIEURS,
305539892,00011,30553989200011,O,1900-01-01,,,,2006-12-15T00:15:56,false,3,,,,RUE,DES LAURIERS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,7.82836,48.790463,0.53,street,Rue des Lilas 67240 Kaltenhouse,67230_0320,G,RUE DES LILAS,
305734998,00019,30573499800019,O,,,,,,true,1,,32,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.835297,48.790166,0.94,housenumber,32 Rue Principale 67240 Kaltenhouse,67230_0429_00032,G,32 RUE PRINCIPALE,
306064007,00017,30606400700017,O,1976-01-01,11,2018,4332BB,2020-08-25T10:23:23,true,4,,3,,RUE,DE LA SABLIERE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,7.830094,48.788643,0.94,housenumber,3 Rue de la Sablière 67240 Kaltenhouse,67230_0470_00003,G,3 RUE DE LA SABLIERE,
306788985,00019,30678898500019,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,7.833786,48.792108,0.94,housenumber,11 Rue Principale 67240 Kaltenhouse,67230_0429_00011,G,11 RUE PRINCIPALE,
307096198,00048,30709619800048,O,1992-04-06,NN,,,,false,3,,5,,RUE,DE SCHIRRHEIN,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,51.3T,NAF1993,N,7.836066,48.790532,0.94,housenumber,5 Rue de Schirrhein 67240 Kaltenhouse,67230_0500_00005,G,5 RUE DE SCHIRRHEIN,
307101873,00015,30710187300015,O,,NN,,,,true,1,,5,,RUE,DES JASMINS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,7.827276,48.789141,0.65,housenumber,5 Rue du Jasmin 67240 Kaltenhouse,67230_0280_00005,G,5 RUE DU JASMIN,
307193326,00013,30719332600013,O,1972-01-01,NN,,,2014-06-11T09:33:00,true,4,,3,,RUE,DE LA SABLIERE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,68.20B,NAFRev2,N,7.830094,48.788643,0.94,housenumber,3 Rue de la Sablière 67240 Kaltenhouse,67230_0470_00003,G,3 RUE DE LA SABLIERE,
307360438,00013,30736043800013,O,,NN,,,,true,1,,15,,RUE,DE LA PAIX,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,7.831476,48.790301,0.94,housenumber,15 Rue de la Paix 67240 Kaltenhouse,67230_0380_00015,G,15 RUE DE LA PAIX,
308165885,00010,30816588500010,O,,NN,,,,true,1,,18,,RTE,DE MARIENTHAL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.3A,NAF1993,O,7.832619,48.789241,0.82,housenumber,18 Rue de Marienthal 67240 Kaltenhouse,67230_0340_00018,G,18 RUE DE MARIENTHAL,
308950070,00018,30895007000018,O,,NN,,,,true,1,,30,,RTE,BISCHWILLER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.83637,48.786595,0.8,housenumber,30 Rue de Bischwiller 67240 Kaltenhouse,67230_0080_00030,G,30 RUE DE BISCHWILLER,
309832590,00017,30983259000017,O,1977-01-01,NN,,,2008-01-04T19:57:30,true,3,,2,,RUE,DES PERDRIX,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.826431,48.792751,0.94,housenumber,2 Rue des Perdrix 67240 Kaltenhouse,67230_0402_00002,G,2 RUE DES PERDRIX,
311281679,00028,31128167900028,O,,NN,,,,true,1,,21,,RUE,DU ROSENFELD,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,51.1R,NAF1993,N,7.845481,48.794254,0.78,housenumber,21 Rue Rosenfeld 67240 Kaltenhouse,67230_0435_00021,G,21 RUE ROSENFELD,
312115926,00015,31211592600015,O,1978-01-01,NN,,,2012-07-28T11:33:57,true,4,,13,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.834667,48.791752,0.94,housenumber,13 Rue Principale 67240 Kaltenhouse,67230_0429_00013,G,13 RUE PRINCIPALE,
314576554,00021,31457655400021,O,1985-10-23,NN,,,2015-12-11T08:22:53,true,4,,2,,RUE,DES ROSSIGNOLS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,7.830585,48.792914,0.94,housenumber,2 Rue des Rossignols 67240 Kaltenhouse,67230_0463_00002,G,2 RUE DES ROSSIGNOLS,
314816786,00011,31481678600011,O,,,,,,true,1,,24,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,7.834798,48.79106,0.94,housenumber,24 Rue Principale 67240 Kaltenhouse,67230_0429_00024,G,24 RUE PRINCIPALE,
316759398,00035,31675939800035,O,2011-01-15,,,,2011-06-06T14:03:03,true,1,5A,,,RUE,DES LILAS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,47.89Z,NAFRev2,N,7.82836,48.790463,0.94,street,Rue des Lilas 67240 Kaltenhouse,67230_0320,G,RUE DES LILAS,
316918580,00010,31691858000010,O,1979-01-01,NN,,,2008-04-05T00:17:09,true,3,,9,,RUE,DE LA MODER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.837827,48.790695,0.94,housenumber,9 Rue de la Moder 67240 Kaltenhouse,67230_0365_00009,G,9 RUE DE LA MODER,
317582989,00057,31758298900057,O,2016-03-14,,,8211ZP,2016-03-31T09:36:49,true,1,,7,,RUE,DE MARIENTHAL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,DW CONSEIL,82.19Z,NAFRev2,N,7.828679,48.786605,0.94,housenumber,7 Rue de Marienthal 67240 Kaltenhouse,67230_0340_00007,G,7 RUE DE MARIENTHAL,
321592354,00021,32159235400021,O,1986-07-18,12,2018,,2020-08-25T10:29:15,false,4,,,,RTE,DU RHIN,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,7.817017,48.789452,0.41,street,Rue du Terrain d'Aviation 67240 Kaltenhouse,67230_0575,G,RUE DU TERRAIN D AVIATION,
322956566,00010,32295656600010,O,1981-10-01,NN,,,2009-09-17T04:45:31,true,4,,23,,RUE,DE SCHIRRHEIN,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.837808,48.791363,0.94,housenumber,23 Rue de Schirrhein 67240 Kaltenhouse,67230_0500_00023,G,23 RUE DE SCHIRRHEIN,
322960568,00010,32296056800010,O,1981-10-01,03,2018,1071CB,2020-08-25T10:29:57,true,4,,23,,RUE,DE SCHIRRHEIN,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.837808,48.791363,0.94,housenumber,23 Rue de Schirrhein 67240 Kaltenhouse,67230_0500_00023,G,23 RUE DE SCHIRRHEIN,
323849133,00018,32384913300018,O,,,,,,true,1,,25,,RUE,DE ROSENFELD,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.845309,48.794779,0.82,housenumber,25 Rue Rosenfeld 67240 Kaltenhouse,67230_0435_00025,G,25 RUE ROSENFELD,
323896233,00018,32389623300018,O,,,,,,true,1,,7,,RUE,DE LA MODER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.838134,48.790776,0.94,housenumber,7 Rue de la Moder 67240 Kaltenhouse,67230_0365_00007,G,7 RUE DE LA MODER,
325451870,00019,32545187000019,O,1982-10-01,NN,,,2008-11-07T00:42:41,false,4,,4,,RUE,DES HIRONDELLES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3E,NAF1993,N,7.828643,48.79185,0.94,housenumber,4 Rue des Hirondelles 67240 Kaltenhouse,67230_0235_00004,G,4 RUE DES HIRONDELLES,
326032869,00017,32603286900017,O,1900-01-01,,,,2011-04-28T00:22:22,false,2,,12,,RUE,DES FLEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.833233,48.790275,0.94,housenumber,12 Rue des Fleurs 67240 Kaltenhouse,67230_0200_00012,G,12 RUE DES FLEURS,
326032869,00025,32603286900025,O,2009-01-01,,,,2018-10-02T03:56:44,true,2,,1,,RUE,DE LA MODER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.82Z,NAFRev2,N,7.839283,48.791061,0.94,housenumber,1 Rue de la Moder 67240 Kaltenhouse,67230_0365_00001,G,1 RUE DE LA MODER,
327366753,00017,32736675300017,O,1983-03-23,NN,,,,true,4,,13,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4B,NAF1993,N,7.834667,48.791752,0.94,housenumber,13 Rue Principale 67240 Kaltenhouse,67230_0429_00013,G,13 RUE PRINCIPALE,
328078472,00011,32807847200011,O,,,,,,true,1,,5,,IMP,DES CAILLES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4A,NAF1993,N,7.827305,48.792783,0.83,housenumber,5 Impasse des Cailles 67240 Kaltenhouse,67230_0111_00005,G,5 IMPASSE DES CAILLES,
328168141,00021,32816814100021,O,2008-01-02,,,,2018-11-10T03:53:50,true,2,,1,,RUE,DE SCHIRRHEIN,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2018-09-30,F,A LA BONNE GAMELLE DE TITI,,,,47.76Z,NAFRev2,N,7.835844,48.790391,0.94,housenumber,1 Rue de Schirrhein 67240 Kaltenhouse,67230_0500_00001,G,1 RUE DE SCHIRRHEIN,
328437793,00016,32843779300016,O,,,,,,true,1,,1,,RUE,DU ROSENFELD,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.02,NAP,N,7.845806,48.792018,0.77,housenumber,1 Rue Rosenfeld 67240 Kaltenhouse,67230_0435_00001,G,1 RUE ROSENFELD,
328759105,00021,32875910500021,O,,NN,,,,true,1,,1,,RUE,DES PINS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,O,7.824214,48.784377,0.94,housenumber,1 Rue des Pins 67240 Kaltenhouse,67230_0410_00001,G,1 RUE DES PINS,
328784863,00032,32878486300032,O,1986-02-01,NN,,,2013-05-18T03:24:35,true,8,,6,,RUE,DES PRES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.79Z,NAFRev2,N,7.834591,48.793774,0.94,housenumber,6 Rue des Prés 67240 Kaltenhouse,67230_0425_00006,G,6 RUE DES PRES,
329005144,00020,32900514400020,O,2010-10-01,,,,2020-07-11T03:40:16,true,2,,5,,RUE,DE ROSENFELD,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.82Z,NAFRev2,N,7.845993,48.792574,0.81,housenumber,5 Rue Rosenfeld 67240 Kaltenhouse,67230_0435_00005,G,5 RUE ROSENFELD,
329086623,00041,32908662300041,O,1988-06-30,NN,,,,false,4,,10,,RUE,DES IRIS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,60.2B,NAF1993,O,7.828179,48.789367,0.94,housenumber,10 Rue des Iris 67240 Kaltenhouse,67230_0260_00010,G,10 RUE DES IRIS,
330903196,00013,33090319600013,O,1984-07-01,NN,,,2008-01-04T20:05:21,true,3,,32,,RTE,DE MARIENTHAL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,7.82609,48.784907,0.82,housenumber,32 Rue de Marienthal 67240 Kaltenhouse,67230_0340_00032,G,32 RUE DE MARIENTHAL,
331699181,00011,33169918100011,O,1984-03-01,NN,,,,true,1,,3,,RUE,DES MESSIEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,20.1A,NAF1993,N,7.832149,48.793136,0.94,housenumber,3 Rue des Messieurs 67240 Kaltenhouse,67230_0360_00003,G,3 RUE DES MESSIEURS,
332099001,00015,33209900100015,O,,NN,,,,true,1,,,,,,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333852713,00010,33385271300010,O,,NN,,,,true,1,,4,,RUE,DU NOYER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.83291,48.792148,0.94,housenumber,4 Rue du Noyer 67240 Kaltenhouse,67230_0375_00004,G,4 RUE DU NOYER,
334879848,00011,33487984800011,O,1986-03-15,NN,,,2007-01-18T09:21:38,true,4,,1,,RUE,DES PINS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,7.824214,48.784377,0.94,housenumber,1 Rue des Pins 67240 Kaltenhouse,67230_0410_00001,G,1 RUE DES PINS,
338151665,00019,33815166500019,O,1986-03-03,01,2018,,2020-08-25T10:37:45,true,6,,5,,RUE,DE BISCHWILLER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,96.09Z,NAFRev2,N,7.835569,48.789529,0.94,housenumber,5 Rue de Bischwiller 67240 Kaltenhouse,67230_0080_00005,G,5 RUE DE BISCHWILLER,
339466864,00016,33946686400016,O,1986-10-29,NN,,4520AB,2018-09-29T12:31:54,true,6,,24,,RUE,DES MESSIEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,45.11Z,NAFRev2,N,7.836484,48.792917,0.94,housenumber,24 Rue des Messieurs 67240 Kaltenhouse,67230_0360_00024,G,24 RUE DES MESSIEURS,
340442326,00013,34044232600013,O,1987-03-01,NN,,,2008-11-07T01:00:31,false,4,,4,,RUE,DU JASMIN,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2005-07-01,F,SUN PROTECT,,,,45.4F,NAFRev1,N,7.826857,48.789382,0.94,housenumber,4 Rue du Jasmin 67240 Kaltenhouse,67230_0280_00004,G,4 RUE DU JASMIN,
340442326,00021,34044232600021,O,2005-07-01,NN,,4329BB,2014-06-27T00:15:33,true,5,,9,,RUE,DE LA MODER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,7.837827,48.790695,0.94,housenumber,9 Rue de la Moder 67240 Kaltenhouse,67230_0365_00009,G,9 RUE DE LA MODER,
340616036,00018,34061603600018,O,,,,,,true,1,,4,,IMP,DU PONT,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2G,NAF1993,N,7.832612,48.788255,0.81,housenumber,4 Impasse du Pont 67240 Kaltenhouse,67230_0421_00004,G,4 IMPASSE DU PONT,
340991314,00014,34099131400014,O,,NN,,,,true,1,,49,,RUE,DES MESSIEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,60.09,NAP,N,7.838916,48.791645,0.94,housenumber,49 Rue des Messieurs 67240 Kaltenhouse,67230_0360_00049,G,49 RUE DES MESSIEURS,
341911675,00047,34191167500047,O,2011-04-01,,,,2012-11-09T00:35:47,true,1,,18,,RUE,DES CHASSEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.09Z,NAFRev2,N,7.830665,48.790024,0.94,housenumber,18 Rue des Chasseurs 67240 Kaltenhouse,67230_0140_00018,G,18 RUE DES CHASSEURS,
342412517,00019,34241251700019,O,,NN,,,,true,1,,4,,RUE,DU TILLEUL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,60.09,NAP,N,7.834353,48.790276,0.94,housenumber,4 Rue du Tilleul 67240 Kaltenhouse,67230_0580_00004,G,4 RUE DU TILLEUL,
342519592,00030,34251959200030,O,1997-08-12,NN,,,2009-04-28T10:53:56,false,4,,22,,RTE,,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,55.3B,NAF1993,O,7.828572,48.791018,0.78,housenumber,22 Rue de la Liberté 67240 Kaltenhouse,67230_0300_00022,G,22 RUE DE LA LIBERTE,
343395356,00011,34339535600011,O,1987-01-01,NN,,,2008-01-04T22:15:00,true,3,MARIENTHAL,1,,RUE,DES PINS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.824214,48.784377,0.94,housenumber,1 Rue des Pins 67240 Kaltenhouse,67230_0410_00001,G,1 RUE DES PINS,
343574984,00013,34357498400013,O,1987-10-01,03,2018,,2020-08-25T10:41:25,true,5,,32,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10A,NAFRev2,O,7.835297,48.790166,0.94,housenumber,32 Rue Principale 67240 Kaltenhouse,67230_0429_00032,G,32 RUE PRINCIPALE,
343807293,00026,34380729300026,O,1993-06-01,NN,,,,true,1,,6,,RUE,DES PRES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,7.834591,48.793774,0.94,housenumber,6 Rue des Prés 67240 Kaltenhouse,67230_0425_00006,G,6 RUE DES PRES,
344524392,00018,34452439200018,O,1900-01-01,NN,,,2012-11-09T00:37:59,true,5,,22,,RTE,DE MARIENTHAL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,95.29Z,NAFRev2,N,7.832619,48.789241,0.82,housenumber,22 Rue de Marienthal 67240 Kaltenhouse,67230_0340_00022,G,22 RUE DE MARIENTHAL,
345170062,00011,34517006200011,O,,NN,,,,true,1,,32,,RTE,DE MARIENTHAL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,27.4D,NAF1993,N,7.82609,48.784907,0.82,housenumber,32 Rue de Marienthal 67240 Kaltenhouse,67230_0340_00032,G,32 RUE DE MARIENTHAL,
345221634,00016,34522163400016,O,,NN,,,,true,1,,2,,RTE,DE BISCHWILLER,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4C,NAF1993,N,7.83539,48.789835,0.82,housenumber,2 Rue de Bischwiller 67240 Kaltenhouse,67230_0080_00002,G,2 RUE DE BISCHWILLER,
347732596,00015,34773259600015,O,1988-07-01,NN,,,2020-08-12T03:53:43,true,5,,1,A,RUE,DES PINS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,7.823922,48.78424,0.83,housenumber,1 a Rue des Pins 67240 Kaltenhouse,67230_0410_00001_a,G,1 A RUE DES PINS,
348161373,00033,34816137300033,O,2011-10-08,,,,2012-11-09T00:39:20,true,1,,2,A,RUE,DU PRESBYTERE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,47.99B,NAFRev2,N,7.834587,48.791845,0.86,housenumber,2 a Rue du Presbytère 67240 Kaltenhouse,67230_0427_00002_a,G,2 A RUE DU PRESBYTERE,
350373353,00019,35037335300019,O,1989-01-01,NN,,,2008-01-04T23:15:59,true,3,,2,,RUE,DE LA LIBERTE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.832054,48.792643,0.94,housenumber,2 Rue de la Liberté 67240 Kaltenhouse,67230_0300_00002,G,2 RUE DE LA LIBERTE,
350421848,00010,35042184800010,O,1989-04-01,NN,,,2012-02-23T14:15:55,true,4,,21,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,28.30Z,NAFRev2,N,7.835081,48.790788,0.94,housenumber,21 Rue Principale 67240 Kaltenhouse,67230_0429_00021,G,21 RUE PRINCIPALE,
350560348,00012,35056034800012,O,1989-04-03,NN,,,,false,3,,20,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,74.8F,NAF1993,N,7.834611,48.79139,0.94,housenumber,20 Rue Principale 67240 Kaltenhouse,67230_0429_00020,G,20 RUE PRINCIPALE,
350560348,00020,35056034800020,O,1995-07-17,NN,,,2011-11-21T05:02:39,true,4,,8,,IMP,DE LA PRAIRIE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.99Z,NAFRev2,N,7.839819,48.791924,0.85,housenumber,8 Impasse de la Prairie 67240 Kaltenhouse,67230_0422_00008,G,8 IMPASSE DE LA PRAIRIE,
351346135,00020,35134613500020,O,1999-03-01,,,,,true,1,,22,,RUE,DE MARIENTHAL,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.2G,NAF1993,N,7.832619,48.789241,0.94,housenumber,22 Rue de Marienthal 67240 Kaltenhouse,67230_0340_00022,G,22 RUE DE MARIENTHAL,
354051369,00016,35405136900016,O,1989-01-01,NN,,,2016-05-25T04:14:56,true,4,,24,,RUE,DES MESSIEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.836484,48.792917,0.94,housenumber,24 Rue des Messieurs 67240 Kaltenhouse,67230_0360_00024,G,24 RUE DES MESSIEURS,
356000422,00671,35600042200671,O,1991-01-01,NN,,,2009-10-17T12:43:09,false,4,,11,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.833786,48.792108,0.94,housenumber,11 Rue Principale 67240 Kaltenhouse,67230_0429_00011,G,11 RUE PRINCIPALE,
377712831,00033,37771283100033,O,1993-07-01,NN,,,,false,4,,24,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2C,NAF1993,N,7.834798,48.79106,0.94,housenumber,24 Rue Principale 67240 Kaltenhouse,67230_0429_00024,G,24 RUE PRINCIPALE,
378283824,00019,37828382400019,O,1990-04-01,NN,,,2008-11-08T00:33:49,false,4,,10,,RUE,PRINCIPALE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,7.833296,48.79228,0.94,housenumber,10 Rue Principale 67240 Kaltenhouse,67230_0429_00010,G,10 RUE PRINCIPALE,
378283824,00027,37828382400027,O,1995-04-01,NN,,,,true,4,,23,,RUE,DES MESSIEURS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,7.835493,48.793365,0.94,housenumber,23 Rue des Messieurs 67240 Kaltenhouse,67230_0360_00023,G,23 RUE DES MESSIEURS,
378821029,00014,37882102900014,O,,NN,,,,true,1,,10,,RUE,DES PRES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,7.834234,48.793955,0.94,housenumber,10 Rue des Prés 67240 Kaltenhouse,67230_0425_00010,G,10 RUE DES PRES,
380271197,00044,38027119700044,O,2009-01-01,,,,2010-02-24T14:20:34,true,1,,13,,RUE,DES HIRONDELLES,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,7.829364,48.793041,0.94,housenumber,13 Rue des Hirondelles 67240 Kaltenhouse,67230_0235_00013,G,13 RUE DES HIRONDELLES,
380757963,00018,38075796300018,O,,NN,,,,true,1,,32,,RUE,DE LA LIBERTE,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0D,NAF1993,O,7.827686,48.790547,0.94,housenumber,32 Rue de la Liberté 67240 Kaltenhouse,67230_0300_00032,G,32 RUE DE LA LIBERTE,
382042208,00019,38204220800019,O,1991-03-27,NN,,,2020-09-23T03:52:44,true,3,,1,,RUE,DES PINS,67240,KALTENHOUSE,,,67230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.824214,48.784377,0.94,housenumber,1 Rue des Pins 67240 Kaltenhouse,67230_0410_00001,G,1 RUE DES PINS,