id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352013,2021-02-11,000001,Vente,5000,29,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0028,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676607,47.533933
2021-352013,2021-02-11,000001,Vente,5000,29,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0028,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676607,47.533933
2021-352038,2021-02-26,000001,Vente,125000,33,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0025,,,,,,,,,,,,,0,1,Maison,210,3,VE,vergers,,,408,6.676709,47.534486
2021-352038,2021-02-26,000001,Vente,125000,33,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0025,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,1000,6.676709,47.534486
2021-352423,2021-04-08,000001,Vente,38000,28,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0110,,,1,,6,,,,,,,,2,2,Appartement,73,3,,,,,,6.677493,47.533753
2021-352423,2021-04-08,000001,Vente,38000,28,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0110,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677493,47.533753
2021-352423,2021-04-08,000001,Vente,38000,28,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AB0110,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.677493,47.533753
2021-353017,2021-06-14,000001,Vente,169971,10,,RUE DES BLEUETS,0005,25750,25198,Désandans,25,,,25198000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,6.673479,47.530318
2021-353017,2021-06-14,000001,Vente,169971,10,,RUE DES BLEUETS,0005,25750,25198,Désandans,25,,,25198000AC0151,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,412,6.673479,47.530318
2021-353343,2021-06-23,000001,Vente,140000,9,,RUE CENTRALE,0008,25750,25198,Désandans,25,,,25198000AB0128,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,212,6.675787,47.532355
2021-353731,2021-07-16,000001,Vente,101000,9,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.672431,47.530455
2021-353731,2021-07-16,000001,Vente,101000,9,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AC0074,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,74,6.67256,47.530536
2021-353731,2021-07-16,000001,Vente,101000,9,,GR GRANDE RUE,0140,25750,25198,Désandans,25,,,25198000AC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,74,6.67256,47.530536
2021-354181,2021-08-13,000002,Echange,700,,,VILLAGE,B116,25750,25198,Désandans,25,,,25198000AA0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,93,6.675894,47.537152
2021-354181,2021-08-13,000003,Echange,700,,,VILLAGE,B116,25750,25198,Désandans,25,,,25198000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.676213,47.537146
2021-354181,2021-08-13,000003,Echange,700,,,VILLAGE,B116,25750,25198,Désandans,25,,,25198000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.675713,47.537019
2021-354212,2021-09-30,000001,Vente,262000,1,,IMP DU TIER,0167,25750,25198,Désandans,25,,,25198000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,6.677413,47.531625
2021-354212,2021-09-30,000001,Vente,262000,1,,IMP DU TIER,0167,25750,25198,Désandans,25,,,25198000AC0054,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,790,6.677413,47.531625
2021-354212,2021-09-30,000001,Vente,262000,,,IMP DU TIER,0167,25750,25198,Désandans,25,,,25198000AC0062,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.67728,47.531562
2021-354212,2021-09-30,000001,Vente,262000,,,IMP DU TIER,0167,25750,25198,Désandans,25,,,25198000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.677288,47.531571
2021-354212,2021-09-30,000001,Vente,262000,,,IMP DU TIER,0167,25750,25198,Désandans,25,,,25198000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.677208,47.531573
2021-354484,2021-11-09,000001,Vente,189990,9,,RUE DE LA FORGE,0060,25750,25198,Désandans,25,,,25198000AB0088,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,673,6.678019,47.53428
