id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219183,2020-01-28,000001,Vente,116500,,,LES COMBES DES GUILLERES,B039,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-0.16582,45.14796
2020-219183,2020-01-28,000001,Vente,116500,32,,RTE DE GUITRES,0027,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AR0057,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,463,-0.164454,45.150341
2020-219183,2020-01-28,000001,Vente,116500,,,LE RUISSEAU DE LANCLOU,B140,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AR0070,,,,,,,,,,,,,0,,,,,P,prés,,,2448,-0.164298,45.151496
2020-219183,2020-01-28,000001,Vente,116500,,,LE BOIS CHAGNAUD,B010,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AR0316,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.164382,45.150016
2020-219183,2020-01-28,000001,Vente,116500,,,LE BOIS CHAGNAUD,B010,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AR0318,,,,,,,,,,,,,0,,,,,T,terres,,,423,-0.164479,45.150062
2020-219183,2020-01-28,000001,Vente,116500,,,LE BOIS CHAGNAUD,B010,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AR0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,796,-0.164554,45.15032
2020-219521,2020-03-31,000001,Vente,850,,,AU SABLOT,B144,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AI0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,851,-0.15257,45.167319
2020-219563,2020-04-22,000001,Vente,180000,,,LA GRAND CHAGNASSE,B058,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.154118,45.138252
2020-219563,2020-04-22,000001,Vente,180000,,,LA GRAND CHAGNASSE,B058,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0050,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-0.153882,45.138316
2020-219563,2020-04-22,000001,Vente,180000,,,LA CHAUVINE,B033,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0290,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.151954,45.137291
2020-219563,2020-04-22,000001,Vente,180000,,,LA CHAUVINE,B033,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0292,,,,,,,,,,,,,0,,,,,T,terres,,,3372,-0.152454,45.136937
2020-219563,2020-04-22,000001,Vente,180000,,,LA CHAUVINE,B033,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0293,,,,,,,,,,,,,0,,,,,T,terres,,,3245,-0.152974,45.136843
2020-219563,2020-04-22,000001,Vente,180000,,,LA CHAUVINE,B033,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0294,,,,,,,,,,,,,0,,,,,L,landes,,,5495,-0.153279,45.1376
2020-219563,2020-04-22,000001,Vente,180000,31,,RTE DES NAUVES,0025,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0295,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,545,-0.153838,45.137928
2020-219563,2020-04-22,000001,Vente,180000,,,LA CHAUVINE,B033,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AO0296,,,,,,,,,,,,,0,,,,,J,jardins,,,751,-0.153662,45.137731
2020-219664,2020-05-14,000001,Vente,120,,,LA PIECE DE L ETANG,B122,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AK0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1588,-0.151255,45.165551
2020-219808,2020-06-26,000002,Vente,2000,,,LA FOND DES VIGNES,B045,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0308,,,,,,,,,,,,,0,,,,,P,prés,,,1081,-0.154693,45.147063
2020-219808,2020-06-26,000002,Vente,2000,,,LA FOND DES VIGNES,B045,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0309,,,,,,,,,,,,,0,,,,,T,terres,,,903,-0.154904,45.147036
2020-219808,2020-06-26,000002,Vente,2000,,,LA FOND DES VIGNES,B045,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0310,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.154967,45.147345
2020-219808,2020-06-26,000002,Vente,2000,,,LA FOND DES VIGNES,B045,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0316,,,,,,,,,,,,,0,,,,,T,terres,,,9251,-0.15483,45.147993
2020-219808,2020-06-26,000002,Vente,2000,,,LA FOND DES VIGNES,B045,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0503,,,,,,,,,,,,,0,,,,,P,prés,,,4062,-0.154525,45.147529
2020-220137,2020-09-01,000001,Vente,2300,,,AU SABLOT,B144,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.152838,45.167192
2020-220137,2020-09-01,000001,Vente,2300,,,AU SABLOT,B144,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AI0038,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-0.152903,45.166745
2020-220414,2020-10-13,000001,Vente,157142,49,,RTE ALCIDE TAPHANEL,0017,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0483,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.15692,45.153869
2020-220414,2020-10-13,000001,Vente,157142,49,,RTE ALCIDE TAPHANEL,0017,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0483,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,2104,-0.15692,45.153869
2020-220582,2020-10-29,000001,Vente,37000,,,LES CHAUMES,B032,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.152118,45.147199
2020-220582,2020-10-29,000001,Vente,37000,3,,CHE DE LA PETITE LANDE,0022,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0285,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,895,-0.152231,45.146549
2020-220582,2020-10-29,000001,Vente,37000,,,TERREFORT,B151,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0293,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.152387,45.146412
2020-220582,2020-10-29,000001,Vente,37000,,,LES CHAUMES,B032,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0469,,,,,,,,,,,,,0,,,,,P,prés,,,3341,-0.151914,45.14684
2020-220843,2020-12-21,000001,Vente,100000,,,LE SABLARD,B142,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AC0709,,,,,,,,,,,,,0,,,,,CA,carrières,,,5007,-0.161794,45.169871
2020-220843,2020-12-21,000001,Vente,100000,,,LE SABLARD,B142,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AC0710,,,,,,,,,,,,,0,,,,,S,sols,,,1773,-0.161321,45.169244
2020-220843,2020-12-21,000001,Vente,100000,,,LE SABLARD,B142,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AC0710,,,,,,,,,,,,,0,,,,,P,prés,,,1067,-0.161321,45.169244
2020-220843,2020-12-21,000001,Vente,100000,5145,,LE SABLARD,B142,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AC0774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2692,-0.160981,45.169975
2020-220847,2020-12-30,000001,Vente,50000,,,TERREFORT,B151,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AM0491,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.153367,45.145708
2020-220847,2020-12-30,000001,Vente,50000,,,LES BANCHERES,B002,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AP0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1697,,
2020-220847,2020-12-30,000001,Vente,50000,8,,RUE BENJAMIN BRUNETEAU,0023,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AP0412,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,,
2020-220847,2020-12-30,000001,Vente,50000,8,,RUE BENJAMIN BRUNETEAU,0023,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AP0412,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,943,,
2020-220906,2020-12-28,000002,Vente,160400,96,,RTE DE MONTGUYON,0028,17270,17386,Saint-Pierre-du-Palais,17,,,17386000AC0799,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,-0.168386,45.166526
