id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328630,2019-02-22,000001,Vente,41000,,,LE VILLAGE EST,B054,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.884694,47.948549
2019-1328630,2019-02-22,000001,Vente,41000,,,LE VILLAGE EST,B054,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.884979,47.948789
2019-1328630,2019-02-22,000001,Vente,41000,6,,RUE GRANDE RUE,0046,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0282,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,451,5.88474,47.949015
2019-1328630,2019-02-22,000001,Vente,41000,,,LE VILLAGE EST,B054,88410,88096,Châtillon-sur-Saône,88,,,88096000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.884368,47.949253
2019-1329454,2019-04-04,000001,Vente,800,,,DERRIERE LES VIGNES,B072,88410,88096,Châtillon-sur-Saône,88,,,880960000A0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,665,5.850398,47.962618
2019-1329454,2019-04-04,000001,Vente,800,,,DERRIERE LES VIGNES,B072,88410,88096,Châtillon-sur-Saône,88,,,880960000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,5.852521,47.96062
2019-1329454,2019-04-04,000001,Vente,800,,,AU REBLANRUPT,B092,88410,88096,Châtillon-sur-Saône,88,,,880960000A0632,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,5.864669,47.960598
2019-1329454,2019-04-04,000001,Vente,800,,,AU REBLANRUPT,B092,88410,88096,Châtillon-sur-Saône,88,,,880960000A0657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,5.864512,47.962204
2019-1329454,2019-04-04,000001,Vente,800,,,AU REBLANRUPT,B092,88410,88096,Châtillon-sur-Saône,88,,,880960000A0660,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.864535,47.961977
2019-1329454,2019-04-04,000001,Vente,800,,,AU REBLANRUPT,B092,88410,88096,Châtillon-sur-Saône,88,,,880960000A0670,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,945,5.865156,47.960883
2019-1329454,2019-04-04,000001,Vente,800,,,LES BENITS CARTES,B059,88410,88096,Châtillon-sur-Saône,88,,,880960000A0823,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,5.859365,47.959442
2019-1329454,2019-04-04,000001,Vente,800,,,PRES DE LA BARBE,B088,88410,88096,Châtillon-sur-Saône,88,,,880960000A1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.860772,47.955885
2019-1329454,2019-04-04,000001,Vente,800,,,LA BARBE,B056,88410,88096,Châtillon-sur-Saône,88,,,880960000A1183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,417,5.857168,47.955031
2019-1329454,2019-04-04,000001,Vente,800,,,SOUS LA FORET,B096,88410,88096,Châtillon-sur-Saône,88,,,880960000A1449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1234,5.854831,47.956839
2019-1329454,2019-04-04,000001,Vente,800,,,DEUILLY,B074,88410,88096,Châtillon-sur-Saône,88,,,880960000A1489,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,5.851961,47.958421
2019-1329454,2019-04-04,000001,Vente,800,,,AUX SABLIERES,B095,88410,88096,Châtillon-sur-Saône,88,,,880960000A1545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.856363,47.957297
2019-1329454,2019-04-04,000001,Vente,800,,,SOUS LE BAS DES COMTES,B101,88410,88096,Châtillon-sur-Saône,88,,,880960000A1600,,,,,,,,,,,,,0,,,,,P,prés,,,865,5.864829,47.959094
2019-1329454,2019-04-04,000001,Vente,800,,,LA BARBE,B056,88410,88096,Châtillon-sur-Saône,88,,,880960000A1611,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,383,5.85667,47.954979
2019-1329454,2019-04-04,000001,Vente,800,,,SUR FLAGET,B076,88410,88096,Châtillon-sur-Saône,88,,,880960000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,5.88308,47.934181
2019-1329454,2019-04-04,000001,Vente,800,,,LES SABLIERES,B045,88410,88096,Châtillon-sur-Saône,88,,,88096000ZI0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,580,5.856183,47.958407
2019-1329591,2019-05-02,000001,Vente,56500,8,,RUE DES MALADIERES,0061,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0017,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1043,5.884613,47.949504
2019-1329591,2019-05-02,000001,Vente,56500,,,AU BAS DES JARDINS,B004,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,995,5.884873,47.949475
2019-1330723,2019-07-22,000002,Vente,182.4,,,LES PICOREES DES VIGNES,B034,88410,88096,Châtillon-sur-Saône,88,,,88096000ZI0108,,,,,,,,,,,,,0,,,,,P,prés,,,304,5.875994,47.95072
2019-1331599,2019-09-23,000001,Vente,25333.33,19,,RUE DE L ASSAUT,0005,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0071,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,260,5.884686,47.947786
2019-1331599,2019-09-23,000001,Vente,25333.33,,,LE VILLAGE EST,B054,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.884576,47.947666
2019-1331599,2019-09-23,000001,Vente,25333.33,,,LE VILLAGE EST,B054,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,38,5.885032,47.947101
2019-1331834,2019-10-07,000001,Vente,9000,,,LARIEPOTTE,B025,88410,88096,Châtillon-sur-Saône,88,,,88096000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,11460,5.895215,47.933563
2019-1331834,2019-10-07,000001,Vente,9000,,,LARIEPOTTE,B025,88410,88096,Châtillon-sur-Saône,88,,,88096000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,4190,5.895115,47.933139
2019-1331834,2019-10-07,000001,Vente,9000,,,SOUS PRO,B047,88410,88096,Châtillon-sur-Saône,88,,,88096000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,467,5.896491,47.932472
2019-1331834,2019-10-07,000001,Vente,9000,,,SOUS PRO,B047,88410,88096,Châtillon-sur-Saône,88,,,88096000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,3283,5.896006,47.932438
2019-1331834,2019-10-07,000001,Vente,9000,,,SUR BARTINVAUX,B003,88410,88096,Châtillon-sur-Saône,88,,,88096000ZH0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,5.85943,47.947558
2019-1331834,2019-10-07,000001,Vente,9000,,,SUR BARTINVAUX,B003,88410,88096,Châtillon-sur-Saône,88,,,88096000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,4520,5.85943,47.947558
2019-1331834,2019-10-07,000001,Vente,9000,,,SUR BARTINVAUX,B003,88410,88096,Châtillon-sur-Saône,88,,,88096000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,4960,5.85943,47.947558
2019-1331834,2019-10-07,000001,Vente,9000,,,SUR BARTINVAUX,B003,88410,88096,Châtillon-sur-Saône,88,,,88096000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,10440,5.85943,47.947558
2019-1331834,2019-10-07,000001,Vente,9000,,,SUR BARTINVAUX,B003,88410,88096,Châtillon-sur-Saône,88,,,88096000ZH0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1240,5.85943,47.947558
2019-1332866,2019-12-16,000001,Vente,6100,,,LE VILLAGE EST,B054,88410,88096,Châtillon-sur-Saône,88,,,88096000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.884847,47.947974
2019-1333033,2019-11-29,000001,Vente,13000,,,LE FOND DES CHEVRYS,B078,88410,88096,Châtillon-sur-Saône,88,,,880960000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.851081,47.960335
2019-1333033,2019-11-29,000001,Vente,13000,,,SOUS LE BAS DES COMTES,B101,88410,88096,Châtillon-sur-Saône,88,,,880960000A0555,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,5.863732,47.95998
2019-1333033,2019-11-29,000001,Vente,13000,,,SOUS LE BAS DES COMTES,B101,88410,88096,Châtillon-sur-Saône,88,,,880960000A0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.864002,47.958974
2019-1333033,2019-11-29,000001,Vente,13000,,,AU REBLANRUPT,B092,88410,88096,Châtillon-sur-Saône,88,,,880960000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,5.864234,47.961284
2019-1333033,2019-11-29,000001,Vente,13000,,,SOUS LA FORET,B096,88410,88096,Châtillon-sur-Saône,88,,,880960000A1407,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,5.855042,47.954812
2019-1333033,2019-11-29,000001,Vente,13000,,,LE VILLAGE OUEST,B055,88410,88096,Châtillon-sur-Saône,88,,,88096000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,350,5.883799,47.947075
2019-1333033,2019-11-29,000001,Vente,13000,8,,RUE DE L EGLISE,0037,88410,88096,Châtillon-sur-Saône,88,,,88096000AC0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,224,5.883727,47.947414
2019-1333033,2019-11-29,000001,Vente,13000,,,PRE DE REBLANRUPT,B040,88410,88096,Châtillon-sur-Saône,88,,,88096000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.863776,47.958184
