id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46672,2021-02-11,000001,Vente,336500,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,830,6.067994,44.469659
2021-46672,2021-02-11,000001,Vente,336500,5129,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0516,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1170,6.068198,44.469412
2021-46672,2021-02-11,000001,Vente,336500,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,264,6.067668,44.469215
2021-46722,2021-02-12,000002,Vente,125000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.068754,44.470112
2021-46722,2021-02-12,000002,Vente,125000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,674,6.069109,44.470191
2021-46722,2021-02-12,000002,Vente,125000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.068841,44.469912
2021-46722,2021-02-12,000002,Vente,125000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,284,6.069001,44.469903
2021-47106,2021-02-26,000001,Vente,120000,5017,,RUE DE L EGLISE,0020,05130,05074,Lettret,05,,,050740000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,6.061061,44.467957
2021-47106,2021-02-26,000001,Vente,120000,5017,,RUE DE L EGLISE,0020,05130,05074,Lettret,05,,,050740000B0286,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,127,6.061061,44.467957
2021-47106,2021-02-26,000001,Vente,120000,5017,,RUE DE L EGLISE,0020,05130,05074,Lettret,05,,,050740000B0286,,,,,,,,,,,,,0,2,Appartement,61,1,S,sols,,,127,6.061061,44.467957
2021-47147,2021-02-26,000001,Vente,110000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,952,6.068838,44.470537
2021-47283,2021-03-19,000003,Echange,7000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.070571,44.470347
2021-47733,2021-03-26,000001,Vente,283500,5098,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0630,,,,,,,,,,,,,0,1,Maison,198,7,T,terres,,,1898,6.070287,44.470185
2021-47733,2021-03-26,000001,Vente,283500,5098,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0630,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1000,6.070287,44.470185
2021-47733,2021-03-26,000001,Vente,283500,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.070571,44.470347
2021-47748,2021-04-19,000001,Vente,190000,5125,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0611,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,742,6.068888,44.471089
2021-48152,2021-05-06,000001,Vente,60000,5006,,RUE DE LA CASCADE,0010,05130,05074,Lettret,05,,,050740000B0271,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,6.061364,44.468293
2021-48511,2021-05-12,000001,Vente,112000,,,CRISTAYES,B004,05130,05074,Lettret,05,,,050740000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,13714,6.073969,44.491428
2021-48511,2021-05-12,000001,Vente,112000,,,CRISTAYES,B004,05130,05074,Lettret,05,,,050740000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,6.073027,44.491497
2021-48511,2021-05-12,000001,Vente,112000,,,LA PISSEROTTE,B012,05130,05074,Lettret,05,,,050740000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,1145,6.072013,44.476173
2021-48511,2021-05-12,000001,Vente,112000,,,LES JARDINS,B008,05130,05074,Lettret,05,,,050740000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,545,6.073918,44.468537
2021-48511,2021-05-12,000001,Vente,112000,,,LES JARDINS,B008,05130,05074,Lettret,05,,,050740000B0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,6.073513,44.468356
2021-48511,2021-05-12,000001,Vente,112000,,,LES JARDINS,B008,05130,05074,Lettret,05,,,050740000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,6.072053,44.467506
2021-48511,2021-05-12,000001,Vente,112000,,,LES JARDINS,B008,05130,05074,Lettret,05,,,050740000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,1070,6.072973,44.467916
2021-48511,2021-05-12,000001,Vente,112000,,,LES JARDINS,B008,05130,05074,Lettret,05,,,050740000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,319,6.071531,44.467083
2021-48511,2021-05-12,000001,Vente,112000,,,LES JARDINS,B008,05130,05074,Lettret,05,,,050740000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,76,6.071719,44.46727
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,6.071414,44.467501
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,2838,6.072068,44.467799
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,4638,6.073439,44.468511
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,2432,6.074882,44.469411
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,6.071116,44.467823
2021-48511,2021-05-12,000001,Vente,112000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.066432,44.470846
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0210,,,,,,,,,,,,,0,,,,,L,landes,,,12970,,
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,923,6.067614,44.473711
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,369,6.067921,44.474182
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,10480,6.068291,44.473764
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,2736,6.068448,44.472905
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,1325,6.068183,44.472256
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0216,,,,,,,,,,,,,0,,,,,L,landes,,,37,6.067548,44.472712
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,846,6.066115,44.470769
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,3290,6.067668,44.473035
2021-48511,2021-05-12,000001,Vente,112000,,,LES COTES,B003,05130,05074,Lettret,05,,,050740000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,2281,6.06792,44.472627
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,3300,6.071372,44.469773
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.071006,44.469548
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0591,,,,,,,,,,,,,0,,,,,VE,vergers,,,2804,6.071006,44.469548
2021-48511,2021-05-12,000001,Vente,112000,5031,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0592,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1152,6.070598,44.469405
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0593,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.070729,44.469441
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,346,6.071076,44.469281
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.071076,44.469281
2021-48511,2021-05-12,000001,Vente,112000,,,LA PLAINE,B013,05130,05074,Lettret,05,,,050740000B0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,39803,6.071657,44.469284
2021-50512,2021-08-28,000002,Vente,452.4,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.069062,44.47041
2021-51846,2021-10-20,000001,Vente,310000,15,,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0449,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,900,6.063844,44.468621
2021-51846,2021-10-20,000001,Vente,310000,15,,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0449,,,,,,,,,,,,,0,1,Maison,162,6,VE,vergers,,,957,6.063844,44.468621
2021-52684,2021-12-16,000001,Vente,350000,100,A,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,16,,,,,,,,,,1,,,,,S,sols,,,26,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0341,,,13,,,,,,,,,,1,,,,,S,sols,,,71,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,100,C,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,5,135.52,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1895,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,100,C,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,5,135.52,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1895,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,100,C,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,5,135.52,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1895,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,100,C,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,5,135.52,,,,,,,,,1,1,Maison,45,2,S,sols,,,1895,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,100,C,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,5,135.52,,,,,,,,,1,1,Maison,100,5,S,sols,,,1895,6.064919,44.468751
2021-52684,2021-12-16,000001,Vente,350000,100,C,CHE DES CLOTS,0013,05130,05074,Lettret,05,,,050740000B0341,,,14,,,,,,,,,,1,1,Maison,100,5,,,,,,6.064919,44.468751
2021-52756,2021-12-18,000001,Vente,93000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.068754,44.470112
2021-52756,2021-12-18,000001,Vente,93000,100,,CHE DE LA PLAINE,0060,05130,05074,Lettret,05,,,050740000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.068841,44.469912
