siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00204,13001323800204,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,,30,,RUE,SAINT PIERRE,32230,MARCIAC,,BP 29,32233,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE MARCIAC,,,,84.11Z,NAFRev2,N,0.157489,43.523444,0.94,housenumber,30 Rue Saint-pierre 32230 Marciac,32233_0340_00030,G,30 RUE SAINT PIERRE,
173202110,00289,17320211000289,O,1983-09-14,,,,2013-04-29T22:36:07,false,4,,30,,RUE,SAINT PIERRE,32230,MARCIAC,,BP 29,32233,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MARCIAC,,,,84.11Z,NAFRev2,N,0.157489,43.523444,0.94,housenumber,30 Rue Saint-pierre 32230 Marciac,32233_0340_00030,G,30 RUE SAINT PIERRE,
193200193,00012,19320019300012,O,1983-09-14,12,2018,,2020-08-25T10:14:06,true,4,,2,,CHE,DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,0.157462,43.522434,0.81,housenumber,2 Chemin de Ronde 32230 Marciac,32233_0280_00002,G,2 CHEMIN DE RONDE,
200004877,00011,20000487700011,O,2006-09-08,NN,,,2016-04-26T01:15:29,false,3,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,84.12Z,NAFRev2,N,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
200004877,00029,20000487700029,O,2015-03-26,NN,,,2018-09-29T12:03:09,true,2,COMMUNAUTE DE COMMUNES BASTIDES ET VAL,,,RTE,DU LAC,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,84.12Z,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
200079168,00015,20007916800015,O,2018-01-01,01,2018,,2020-08-25T10:15:19,true,2,,,,,MAIRIE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213202336,00011,21320233600011,O,1983-03-01,11,2018,,2020-08-25T10:16:45,true,4,,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
213202336,00029,21320233600029,O,1983-03-16,NN,,,2006-10-26T23:40:45,false,3,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2005-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
213202336,00037,21320233600037,O,1983-12-21,03,2018,,2020-08-25T10:16:45,false,4,,6,,PL,DU CHEVALIER D'ANTRAS,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.162112,43.525524,0.87,housenumber,6 Place du Chevalier d'Antras 32230 Marciac,32233_0020_00006,G,6 PLACE DU CHEVALIER D ANTRAS,
213202336,00045,21320233600045,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1992-06-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213202336,00052,21320233600052,O,1983-12-21,01,2018,,2020-08-25T10:16:45,false,4,,,,,CHEMIN DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.157678,43.522288,0.94,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
213202336,00060,21320233600060,O,1995-12-25,NN,,,2020-10-16T09:26:06,false,4,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2016-11-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
223200015,00277,22320001500277,O,1904-04-04,NN,,,2017-05-04T01:31:39,false,3,ANCIENNE ECOLE,,,RUE,MORLAS,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PMI,,,,86.21Z,NAFRev2,N,0.160265,43.523436,0.94,street,Rue Morlas 32230 Marciac,32233_0180,G,RUE MORLAS,
223200015,00426,22320001500426,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,,36,,RUE,MORLAS,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.160265,43.523436,0.76,street,Rue Morlas 32230 Marciac,32233_0180,G,RUE MORLAS,
243200508,00014,24320050800014,O,2000-11-08,NN,,,2015-05-14T03:43:44,false,4,,,,CHE,DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,84.11Z,NAFRev2,O,0.157678,43.522288,0.78,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
243200508,00022,24320050800022,O,2001-12-21,NN,,,2006-11-25T09:08:31,false,4,,,,CHE,,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2002-10-28,F,CENTRE INTERCOMMUNAL D'ACTION SOCIALE,,,,85.3K,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
243200508,00030,24320050800030,O,2002-02-11,NN,,,2013-06-10T10:21:30,false,3,,,,RTE,DU LAC,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAC DE MARCIAC,,,,93.29Z,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
243200508,00071,24320050800071,O,2009-08-19,NN,,,2013-05-18T02:18:12,false,1,ECOLE MATERNELLE,,,CHE,DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2009-08-19,A,HALTE GARDERIE AU JARDIN DES LUTINS,,,,88.91A,NAFRev2,N,0.157678,43.522288,0.78,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
243200508,00105,24320050800105,O,2013-06-03,21,2018,,2020-08-25T10:20:02,true,1,,,,RTE,DU LAC,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,84.11Z,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
253200489,00016,25320048900016,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253200489,00032,25320048900032,O,2002-02-13,NN,,,2018-09-29T12:07:41,false,7,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,42.91Z,NAFRev2,O,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
253200489,00040,25320048900040,O,2016-10-14,03,2018,,2020-08-25T10:20:21,true,3,,,,RTE,DU LAC,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
253200497,00019,25320049700019,O,1983-03-01,02,2018,,2020-08-25T10:20:21,true,6,MAIRIE,,,PL,DE L HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
253201099,00012,25320109900012,O,1986-06-11,NN,,,2019-06-24T13:13:29,true,6,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
263201287,00012,26320128700012,O,1983-08-10,NN,,,2006-10-26T23:45:08,true,4,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
263201287,00020,26320128700020,O,1981-10-01,,,,2006-10-26T23:45:08,false,4,,,,,MAIRIE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205254,00018,26320525400018,O,1993-01-01,NN,,,2006-10-26T23:45:08,true,3,MAIRIE,19,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,0.16097,43.524344,0.9,housenumber,19 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00019,G,19 PLACE DE L HOTEL DE VILLE,
263210031,00013,26321003100013,O,2001-12-20,NN,,,2013-05-18T02:20:58,false,5,,,,CHE,DE RONDE,32230,MARCIAC,,BP 17,32233,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,88.99B,NAFRev2,O,0.157678,43.522288,0.78,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
263210031,00021,26321003100021,O,2002-01-01,NN,,,2006-10-26T23:45:08,false,3,,,,CHE,DE RONDE,32230,MARCIAC,,BP 17,32233,,,,,,,,,,,,,,,,,,,2004-04-16,F,SERVICE D'AIDE MENAGERE,,,,85.3K,NAFRev1,N,0.157678,43.522288,0.78,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
263210031,00039,26321003100039,O,2006-12-25,12,2018,,2021-02-23T10:35:01,false,3,,,,RTE,DU LAC,32230,MARCIAC,,BP 17,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
263210031,00047,26321003100047,O,2011-06-01,02,2018,,2021-02-23T10:35:02,true,1,,,,RTE,DU LAC,32230,MARCIAC,,BP 17,32233,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,88.99B,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
273202143,00015,27320214300015,O,,,,,,true,1,,,,,MAIRIE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301061974,00012,30106197400012,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1978-01-24,F,,,,,67.04,NAP,N,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
301737425,00035,30173742500035,O,1983-04-06,NN,,,2008-11-07T00:17:47,false,4,,15,,RUE,HENRY LAIGNOUX,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2004-06-01,F,ISOL'DECOR,,,,45.4H,NAFRev1,N,0.162399,43.522975,0.82,housenumber,15 Rue Henri Laignoux 32230 Marciac,32233_0040_00015,G,15 RUE HENRI LAIGNOUX,
301737425,00050,30173742500050,O,2004-06-01,NN,,,2008-11-07T00:17:47,true,3,,,,RTE,D'AUCH,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4H,NAFRev1,N,0.176084,43.518392,0.77,locality,Route d'Auch 32230 Marciac,32233_0003,G,ROUTE D AUCH,
302367172,00012,30236717200012,O,1974-01-01,NN,,9602AA,2014-10-23T00:10:22,true,3,,2,,RUE,HENRI LAIGNOUX,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.161982,43.523703,0.94,housenumber,2 Rue Henri Laignoux 32230 Marciac,32233_0040_00002,G,2 RUE HENRI LAIGNOUX,
303632079,00024,30363207900024,O,1981-01-06,NN,,,2008-11-07T00:19:17,true,3,,16,,CHE,DE LA CHAPELLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,0.166584,43.518647,0.85,housenumber,16 Chemin de la Chapelle 32230 Marciac,32233_0016_00016,G,16 CHEMIN DE LA CHAPELLE,
303707269,00021,30370726900021,O,1900-01-01,NN,,,2007-05-19T08:34:36,true,4,,,,PL,DE L HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,85.1E,NAFRev1,O,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
304193345,00010,30419334500010,O,,,,,,true,1,,,,,,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304254832,00021,30425483200021,O,1981-01-01,NN,,,2008-11-07T00:19:53,false,4,,49,,RUE,SAINT PIERRE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.1A,NAF1993,N,0.155879,43.523036,0.94,housenumber,49 Rue Saint-pierre 32230 Marciac,32233_0340_00049,G,49 RUE SAINT PIERRE,
305382509,00019,30538250900019,O,1964-01-01,NN,,,2008-01-04T19:36:01,true,3,,1,,RUE,SAINT JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162253,43.524023,0.94,housenumber,1 Rue Saint-jean 32230 Marciac,32233_0300_00001,G,1 RUE SAINT JEAN,
305843369,00029,30584336900029,O,1980-09-15,,,,,false,4,,3,,RUE,SAINT JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4J,NAF1993,N,0.162472,43.524078,0.94,housenumber,3 Rue Saint-jean 32230 Marciac,32233_0300_00003,G,3 RUE SAINT JEAN,
306487182,00025,30648718200025,O,,NN,,,2006-11-25T09:20:53,true,1,,,,RUE,ST JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,0.162253,43.524023,0.78,street,Rue Saint-jean 32230 Marciac,32233_0300,G,RUE SAINT JEAN,
306784273,00022,30678427300022,O,1984-12-31,NN,,,2008-11-07T00:22:29,true,4,,,,RTE,DE RICOURT,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
306893173,00014,30689317300014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1970-12-31,F,,,,,49.05,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308069509,00039,30806950900039,O,2003-01-14,NN,,,2015-02-04T13:16:53,true,3,RESIDENCE LE HAMEAU DU LAC,,,,LABISTE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308472075,00016,30847207500016,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.30,NAP,N,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
308485044,00058,30848504400058,O,1989-10-01,NN,,,2016-07-01T09:47:06,false,5,,34,,RTE,DU LAC,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
308485044,00074,30848504400074,O,2020-07-20,,,,2021-02-23T15:26:32,false,1,,70,,CHE,DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20A,NAFRev2,N,5.6848928,44.8558822,0.82,poi.track,Chemin de Blache Ronde Lavars,https://osm.org/way/285893952,G,,
309695674,00015,30969567400015,O,,NN,,,,true,1,,26,,RTE,DE MIRANDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,0.164983,43.521202,0.83,housenumber,26 Route de Mirande 32230 Marciac,32233_0160_00026,G,26 ROUTE DE MIRANDE,
309704997,00019,30970499700019,O,1977-01-01,02,2018,,2020-08-25T10:24:22,true,4,,23,,RUE,JOSEPH ABEILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.16064,43.526394,0.82,housenumber,23 Rue Joseph Abeilhé 32230 Marciac,32233_0080_00023,G,23 RUE JOSEPH ABEILHE,
309850873,00014,30985087300014,O,1964-01-01,NN,,,2008-11-07T00:24:42,true,4,,,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
310423355,00018,31042335500018,O,1964-01-01,NN,,,2015-05-14T04:31:35,true,5,,,,PL,DE L HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,96.02A,NAFRev2,O,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
310488101,00018,31048810100018,O,,NN,,,,true,1,,18,,RUE,SAINT JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.163265,43.524234,0.94,housenumber,18 Rue Saint-jean 32230 Marciac,32233_0300_00018,G,18 RUE SAINT JEAN,
310682125,00045,31068212500045,O,2019-06-02,,,,2021-02-23T10:38:49,true,1,,2,B,RUE,ST PIERRE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,,90.03A,NAFRev2,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
310984513,00013,31098451300013,O,1900-01-01,NN,,,2015-05-14T04:33:45,true,5,,18,,RUE,ST JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,0.163265,43.524234,0.82,housenumber,18 Rue Saint-jean 32230 Marciac,32233_0300_00018,G,18 RUE SAINT JEAN,
311029102,00010,31102910200010,O,,NN,,,,true,1,,22,,RUE,NOTRE DAME,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,51.1R,NAF1993,N,0.163545,43.524943,0.94,housenumber,22 Rue Notre Dame 32230 Marciac,32233_0220_00022,G,22 RUE NOTRE DAME,
311574057,00023,31157405700023,O,1989-01-10,NN,,,2009-06-26T11:34:17,false,3,,25,,PL,HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0B,NAFRev1,N,0.161232,43.524411,0.89,housenumber,25 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00025,G,25 PLACE DE L HOTEL DE VILLE,
311715007,00044,31171500700044,O,1989-03-01,,,,,false,3,,6,,RUE,ST JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,0.162415,43.524009,0.81,housenumber,6 Rue Saint-jean 32230 Marciac,32233_0300_00006,G,6 RUE SAINT JEAN,
311715007,00051,31171500700051,O,1993-12-25,NN,,,2008-07-15T09:36:14,false,3,,,,RUE,DES LILAS,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,O,0.156529,43.523806,0.94,street,Rue des Lilas 32230 Marciac,32233_0017,G,RUE DES LILAS,
311715007,00069,31171500700069,O,2008-08-01,,,,2011-03-01T11:01:23,false,4,,23,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2009-08-16,F,SONGE D'ORIENTS,,,,56.10C,NAFRev2,O,0.161144,43.524389,0.9,housenumber,23 Place de l'Hôtel de Ville 32230 Marciac,32233_0060_00023,G,23 PLACE DE L HOTEL DE VILLE,
312183874,00055,31218387400055,O,2016-08-01,,,,2021-02-23T10:39:30,true,1,,18,,RUE,SAINT JEAN,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,74.90B,NAFRev2,N,0.163265,43.524234,0.94,housenumber,18 Rue Saint-jean 32230 Marciac,32233_0300_00018,G,18 RUE SAINT JEAN,
314254772,00010,31425477200010,O,1984-12-01,NN,,,2006-12-15T00:18:18,false,3,,45,,RTE,DE MIRANDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,0.171134,43.51937,0.83,housenumber,45 Route de Mirande 32230 Marciac,32233_0160_00045,G,45 ROUTE DE MIRANDE,
314254772,00028,31425477200028,O,1995-01-16,NN,,,2008-01-04T20:28:16,true,3,,45,,RUE,HENRI LAIGNOUX,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.162,43.523806,0.83,street,Rue Henri Laignoux 32230 Marciac,32233_0040,G,RUE HENRI LAIGNOUX,
314802554,00019,31480255400019,O,,,,,,true,1,,,,,,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
315442996,00072,31544299600072,O,1998-04-01,,,,,false,3,,34,,RUE,JOSEPH ABEILHE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,0.160673,43.526506,0.94,housenumber,34 Rue Joseph Abeilhé 32230 Marciac,32233_0080_00034,G,34 RUE JOSEPH ABEILHE,
315963264,00017,31596326400017,O,1979-01-01,NN,,,2011-04-23T04:53:08,true,5,,,,RTE,D'AUCH,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,31.09B,NAFRev2,O,0.176084,43.518392,0.77,locality,Route d'Auch 32230 Marciac,32233_0003,G,ROUTE D AUCH,
316068352,00012,31606835200012,O,,NN,,,,true,1,,20,,CHE,DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,0.162867,43.52227,0.82,housenumber,20 Chemin de Ronde 32230 Marciac,32233_0280_00020,G,20 CHEMIN DE RONDE,
316211317,00037,31621131700037,O,2003-07-24,NN,,,2008-01-04T20:44:33,false,3,RESIDENCE LE HAMEAU DU LAC,,,,LABISTE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316216647,00040,31621664700040,O,2001-01-11,NN,,,2008-11-07T00:31:48,false,4,,16,,RUE,NOTRE DAME,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,33.1B,NAFRev1,N,0.162389,43.524645,0.94,housenumber,16 Rue Notre Dame 32230 Marciac,32233_0220_00016,G,16 RUE NOTRE DAME,
316309285,00013,31630928500013,O,1979-01-01,NN,,,,true,5,,,,LD,MONGES,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,01.1A,NAFRev1,N,-0.3003463,42.9045507,0.89,poi.peak,Pic des Mongès Arrens-Marsous,https://osm.org/node/3180622165,G,,
316404748,00022,31640474800022,O,1991-07-01,NN,,,2012-05-05T01:18:19,true,5,,,,,CHEMIN DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,0.157678,43.522288,0.94,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
316623297,00058,31662329700058,O,2019-11-15,,,,2021-02-23T10:41:55,true,1,LIEU DIT PRESAT,3,,CHE,CHEMIN DE BONNET,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,56.21Z,NAFRev2,N,0.161548,43.521284,0.86,housenumber,3 Chemin de Bonnet 32230 Marciac,32233_0081_00003,G,3 CHEMIN DE BONNET,
316640382,00032,31664038200032,O,1996-04-15,,,,2019-09-09T10:19:27,false,3,,38,,PL,DE LA MAIRIE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,74.1J,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
317798924,00013,31779892400013,O,1980-01-01,NN,,,2008-11-07T00:33:27,true,4,,,,RTE,DE MAUBOURGUET,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1G,NAF1993,N,0.146869,43.522223,0.84,street,Route de Maubourguet 32230 Marciac,32233_0140,G,ROUTE DE MAUBOURGUET,
318305331,00031,31830533100031,O,2007-06-25,,,9602BA,2014-10-23T00:10:32,true,3,,32,,RUE,SAINT PIERRE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2014-09-30,F,GIS'ONGLES,,,,96.02B,NAFRev2,N,0.157335,43.523404,0.94,housenumber,32 Rue Saint-pierre 32230 Marciac,32233_0340_00032,G,32 RUE SAINT PIERRE,
318305331,00049,31830533100049,O,2009-07-15,,,,2009-12-01T20:17:05,false,2,,7,,RUE,NOTRE-DAME,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,56.10C,NAFRev2,N,0.162052,43.524618,0.94,housenumber,7 Rue Notre Dame 32230 Marciac,32233_0220_00007,G,7 RUE NOTRE DAME,
318674694,00035,31867469400035,O,,NN,,,,true,1,,,,RTE,DE MAUBOURGUET,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.6N,NAF1993,N,0.146869,43.522223,0.84,street,Route de Maubourguet 32230 Marciac,32233_0140,G,ROUTE DE MAUBOURGUET,
318674702,00010,31867470200010,O,1980-01-01,NN,,,2016-12-29T11:35:11,true,6,,,,CHE,DE RONDE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,0.157678,43.522288,0.78,street,Chemin de Ronde 32230 Marciac,32233_0280,G,CHEMIN DE RONDE,
318725843,00037,31872584300037,O,1992-12-25,NN,,,,false,3,,34,,RUE,JOSEPH ABEILHE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.160673,43.526506,0.94,housenumber,34 Rue Joseph Abeilhé 32230 Marciac,32233_0080_00034,G,34 RUE JOSEPH ABEILHE,
318787942,00016,31878794200016,O,1980-01-01,NN,,,2016-02-26T04:29:35,true,6,,,,PL,DE L'HOTEL DE VILLE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59A,NAFRev2,N,0.160308,43.524173,0.89,street,Place de l'Hôtel de Ville 32230 Marciac,32233_0060,G,PLACE DE L HOTEL DE VILLE,
318884517,00059,31888451700059,O,2007-01-06,,,,2017-11-29T03:09:13,true,3,RESIDENCE LE HAMEAU DU LAC,,,LD,LABISTE,32230,MARCIAC,,,32233,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,