id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283285,2021-02-19,000001,Vente,108000,3,,RUE DE LA MARE,0110,21170,21440,Montot,21,,,21440000AB0007,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,656,5.242612,47.142396
2021-288382,2021-06-25,000001,Vente,11100,,,LES PENOTTES,B019,21170,21440,Montot,21,,,21440000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,27890,5.252845,47.136407
2021-288384,2021-06-23,000001,Vente,100000,2,,IMP GRAND COUR,0105,21170,21440,Montot,21,,,21440000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,5.244854,47.140906
2021-288384,2021-06-23,000001,Vente,100000,2,,IMP GRAND COUR,0105,21170,21440,Montot,21,,,21440000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,5.244854,47.140906
2021-288384,2021-06-23,000001,Vente,100000,2,,IMP GRAND COUR,0105,21170,21440,Montot,21,,,21440000AB0067,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1790,5.244854,47.140906
2021-292445,2021-09-16,000001,Vente,2000,,,LES SIMONNOTS,B024,21170,21440,Montot,21,,,21440000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.248886,47.14331
2021-294610,2021-10-20,000001,Vente,4000,,,LES SIMONNOTS,B024,21170,21440,Montot,21,,,21440000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,5.248848,47.143707
2021-296768,2021-12-15,000001,Vente,1000,,,LES SIMONNOTS,B024,21170,21440,Montot,21,,,21440000ZE0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,5.248735,47.143051
2021-297357,2021-12-20,000001,Vente,1800,,,LES GREUBES,B014,21170,21440,Montot,21,,,21440000ZD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,5.234907,47.152865
2021-297357,2021-12-20,000001,Vente,1800,,,LES GREUBES,B014,21170,21440,Montot,21,,,21440000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.234907,47.152865
