siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003467,00018,21600346700018,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,,,,,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003467,00026,21600346700026,O,1983-07-04,NN,,,2008-01-04T18:37:56,false,3,,,,,SALLE DES FETES,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
216003467,00034,21600346700034,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,51,,RUE,DE LA MAIRIE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.963732,49.573809,0.94,housenumber,51 Rue de la Mairie 60400 Larbroye,60348_5100_00051,G,51 RUE DE LA MAIRIE,
256002205,00027,25600220500027,O,2001-06-26,03,2020,,2022-08-29T09:10:05,true,3,MAIRIE,51,,RUE,DE LA MAIRIE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.963732,49.573809,0.94,housenumber,51 Rue de la Mairie 60400 Larbroye,60348_5100_00051,G,51 RUE DE LA MAIRIE,
266003474,00019,26600347400019,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,,,,,,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302501390,00033,30250139000033,O,,NN,,,2012-12-03T11:26:01,true,1,,,,CHE,DU CHATEAU,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.959386,49.571151,0.8,street,Rue du Château 60400 Larbroye,60348_1300,G,RUE DU CHATEAU,
308020908,00015,30802090800015,O,1900-01-01,,,,2011-04-28T00:12:37,false,2,,,,RTE,DE LASSIGNY,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,,,,2.963885,49.573883,0.37,street,Rue de la Mairie 60400 Larbroye,60348_5100,G,RUE DE LA MAIRIE,
338718687,00035,33871868700035,O,1993-11-04,NN,,4333ZZ,2021-11-17T19:32:18,false,6,,717,,RUE,DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.33Z,NAFRev2,N,2.956168,49.572654,0.95,housenumber,717 Rue de Montdidier 60400 Larbroye,60348_5300_00717,G,717 RUE DE MONTDIDIER,
339864365,00012,33986436500012,O,,NN,,,,true,1,,244,,RUE,DU MONT RENAUD,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,2.968724,49.572945,0.95,housenumber,244 Rue du Mont-Renaud 60400 Larbroye,60348_5390_00244,G,244 RUE DU MONT RENAUD,
341579225,00028,34157922500028,O,1988-06-20,NN,,,,false,4,,188,,RUE,TROUILLET,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,80.4D,NAF1993,N,2.962581,49.571734,0.88,housenumber,188 Rue Alfred Trouillet 60400 Larbroye,60348_0350_00188,G,188 RUE ALFRED TROUILLET,
378904346,00012,37890434600012,O,1990-07-01,NN,,,2010-04-18T05:40:29,false,5,,,,RUE,DU  JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.32A,NAFRev2,O,2.963265,49.573335,0.94,street,Rue du Jeu d’Arc 60400 Larbroye,60348_4300,G,RUE DU JEU D ARC,
384013470,00016,38401347000016,O,,NN,,,,true,1,,879,,,LE BAS DES SABLONS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,28.3C,NAF1993,N,-2.0203365,48.6382352,0.71,poi.beach,Plage des Bas-Sablons Saint-Malo,https://osm.org/way/141752606,G,,
389901406,00014,38990140600014,O,1993-01-01,NN,,,,false,3,MME HESTDAGH,147,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.964069,49.572088,0.95,housenumber,147 Rue du Bas 60400 Larbroye,60348_0700_00147,G,147 RUE DU BAS,
390821726,00010,39082172600010,O,1993-04-05,NN,,,2019-02-26T03:40:37,true,3,,,,RUE,DU CHEMIN VERT,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.963839,49.571111,0.94,street,Rue du Chemin Vert 60400 Larbroye,60348_1380,G,RUE DU CHEMIN VERT,
393975214,00023,39397521400023,O,2020-03-12,,,,2022-01-12T08:38:03,true,1,,12,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2020-03-12,A,LE PACIFIC,,,,56.30Z,NAFRev2,N,2.96527,49.573672,0.95,housenumber,12 Rue de Noyon 60400 Larbroye,60348_5800_00012,G,12 RUE DE NOYON,
395277288,00027,39527728800027,O,1999-07-26,NN,,,2008-11-08T01:02:21,true,3,,829,,RTE,,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,2.954798,49.573059,0.58,housenumber,829 Rue de Montdidier 60400 Larbroye,60348_5300_00829,G,829 RUE DE MONTDIDIER,
400187787,00017,40018778700017,O,1995-02-01,NN,,,2008-01-04T19:24:09,false,3,,,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.964069,49.572088,0.95,street,Rue du Bas 60400 Larbroye,60348_0700,G,RUE DU BAS,
403767478,00015,40376747800015,O,1990-01-01,NN,,,2022-03-18T03:58:08,true,4,,177,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.966847,49.57454,0.95,housenumber,177 Rue de Noyon 60400 Larbroye,60348_5800_00177,G,177 RUE DE NOYON,
403767486,00018,40376748600018,O,1982-12-31,NN,,,2008-01-04T20:28:41,true,5,,17,,RUE,DU JEU D ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.964656,49.573616,0.94,housenumber,17 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00017,G,17 RUE DU JEU D ARC,
409107273,00016,40910727300016,O,1996-07-01,NN,,,2006-11-25T15:19:45,true,4,,12,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,O,2.96527,49.573672,0.95,housenumber,12 Rue de Noyon 60400 Larbroye,60348_5800_00012,G,12 RUE DE NOYON,
411947195,00037,41194719500037,O,2007-04-12,,,,2009-10-06T03:54:46,true,3,,67,,RUE,BEAUSOLEIL,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.958143,49.572882,0.95,housenumber,67 Rue Beausoleil 60400 Larbroye,60348_0750_00067,G,67 RUE BEAUSOLEIL,
413142282,00016,41314228200016,O,1997-06-11,NN,,,,true,4,,385,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,74.2C,NAF1993,N,2.969141,49.57511,0.95,housenumber,385 Rue de Noyon 60400 Larbroye,60348_5800_00385,G,385 RUE DE NOYON,
422823559,00014,42282355900014,O,1973-01-01,NN,,,2013-02-09T12:42:57,true,4,,,,,LE PETIT OURSCAMP,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.958457,49.575652,0.94,street,Le Petit Ourscamp 60400 Larbroye,60348_B012,G,LE PETIT OURSCAMP,
425355922,00013,42535592200013,O,1968-01-01,NN,,,,true,3,,,,,,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428196349,00024,42819634900024,O,2007-02-01,,,,2021-02-23T11:47:52,true,2,,17,,RUE,DU JEU D ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,2.964656,49.573616,0.94,housenumber,17 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00017,G,17 RUE DU JEU D ARC,
429056179,00014,42905617900014,O,1999-12-20,NN,,,2022-01-22T03:48:01,true,3,,17,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.964656,49.573616,0.94,housenumber,17 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00017,G,17 RUE DU JEU D ARC,
431302066,00037,43130206600037,O,2005-11-20,NN,,4334ZC,2020-11-07T03:42:37,true,4,,170,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,2.966896,49.574486,0.95,housenumber,170 Rue de Noyon 60400 Larbroye,60348_5800_00170,G,170 RUE DE NOYON,
431743046,00028,43174304600028,P,2000-05-31,NN,,,2013-10-16T07:50:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LARBROYE,,[ND],60348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-01,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,N,,,0,,,,,,
440194413,00017,44019441300017,O,2001-10-22,NN,,,,false,4,,21,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,85.1C,NAFRev1,N,2.965522,49.572444,0.95,housenumber,21 Rue du Bas 60400 Larbroye,60348_0700_00021,G,21 RUE DU BAS,
444902266,00014,44490226600014,O,2003-01-15,NN,,,2015-05-14T07:33:56,true,5,,17,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,49.41A,NAFRev2,O,2.964656,49.573616,0.94,housenumber,17 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00017,G,17 RUE DU JEU D ARC,
447730094,00029,44773009400029,O,2011-05-05,,,,2018-04-17T12:03:35,true,1,,125,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,93.12Z,NAFRev2,N,2.963265,49.573335,0.94,housenumber,125 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00125,G,125 RUE DU JEU D ARC,
448063198,00023,44806319800023,O,2017-04-12,,,,2021-02-23T13:29:32,true,1,,125,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,93.12Z,NAFRev2,N,2.963265,49.573335,0.94,housenumber,125 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00125,G,125 RUE DU JEU D ARC,
452549801,00028,45254980100028,O,2018-11-14,01,2020,,2022-08-29T09:08:12,true,1,,125,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,93.12Z,NAFRev2,N,2.963265,49.573335,0.94,housenumber,125 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00125,G,125 RUE DU JEU D ARC,
477728810,00011,47772881000011,O,2004-07-01,NN,,,2012-05-05T09:45:09,false,4,,12,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.30Z,NAFRev2,O,2.96527,49.573672,0.95,housenumber,12 Rue de Noyon 60400 Larbroye,60348_5800_00012,G,12 RUE DE NOYON,
483537775,00031,48353777500031,O,2017-01-01,,,4334ZC,2021-02-23T13:48:19,true,1,,1055,,RUE,DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JOAO TRAVAUX DIVERS,43.34Z,NAFRev2,N,2.95271,49.574453,0.95,housenumber,1055 Rue de Montdidier 60400 Larbroye,60348_5300_01055,G,1055 RUE DE MONTDIDIER,
484312673,00011,48431267300011,O,2005-10-03,,,,2014-07-10T00:16:21,true,3,,291,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.22A,NAFRev2,N,2.96816,49.574879,0.95,housenumber,291 Rue de Noyon 60400 Larbroye,60348_5800_00291,G,291 RUE DE NOYON,
499969855,00018,49996985500018,O,2007-09-03,,,,2016-04-07T08:23:19,false,3,,183,,RUE,DU MONT RENAUD,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.09Z,NAFRev2,N,2.968098,49.573106,0.95,housenumber,183 Rue du Mont-Renaud 60400 Larbroye,60348_5390_00183,G,183 RUE DU MONT RENAUD,
503297772,00017,50329777200017,O,2008-02-07,,,,2008-03-25T09:35:24,true,1,,177,,RUE,DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,68.20B,NAFRev2,N,2.963072,49.572651,0.95,housenumber,177 Rue de Montdidier 60400 Larbroye,60348_5300_00177,G,177 RUE DE MONTDIDIER,
508473444,00018,50847344400018,O,2008-10-15,,,,2020-09-02T10:38:26,true,3,,218,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.77Z,NAFRev2,N,2.961937,49.573285,0.94,housenumber,218 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00218,G,218 RUE DU JEU D ARC,
509717807,00010,50971780700010,O,2008-11-01,NN,,4399AZ,2022-03-30T03:41:58,true,2,,161,,RUE,DU MONT RENAUD,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,43.99A,NAFRev2,N,2.967883,49.57307,0.95,housenumber,161 Rue du Mont-Renaud 60400 Larbroye,60348_5390_00161,G,161 RUE DU MONT RENAUD,
509986097,00020,50998609700020,O,2010-11-01,,,,2021-02-23T15:16:58,true,1,,17,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,66.22Z,NAFRev2,N,2.964656,49.573616,0.94,housenumber,17 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00017,G,17 RUE DU JEU D ARC,
510155781,00014,51015578100014,O,2009-01-23,NN,,4120AZ,2015-10-02T04:41:01,true,2,,195,,RUE,DE BELLEVUE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,46.73A,NAFRev2,N,2.960553,49.572683,0.82,housenumber,195 Rue Bellevue 60400 Larbroye,60348_0800_00195,G,195 RUE BELLEVUE,
510158769,00016,51015876900016,O,2009-01-23,,,9602BB,2014-06-27T00:56:13,true,3,,195,,RUE,DE BELLEVUE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,STEF ESTHETIQUE,96.02B,NAFRev2,N,2.960553,49.572683,0.82,housenumber,195 Rue Bellevue 60400 Larbroye,60348_0800_00195,G,195 RUE BELLEVUE,
512377649,00011,51237764900011,O,2009-05-13,,,,2022-02-03T09:51:49,true,3,,180,,RUE,BEAUSOLEIL,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,AROBKERA7,62.02B,NAFRev2,N,2.959505,49.572991,0.95,housenumber,180 Rue Beausoleil 60400 Larbroye,60348_0750_00180,G,180 RUE BEAUSOLEIL,
518743984,00024,51874398400024,O,2019-01-28,,,,2020-05-29T10:55:48,true,2,,125,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,93.12Z,NAFRev2,N,2.963265,49.573335,0.94,housenumber,125 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00125,G,125 RUE DU JEU D ARC,
521518621,00029,52151862100029,P,2017-04-10,,,,2023-01-31T09:52:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARBROYE,,[ND],60348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
521626606,00011,52162660600011,O,2010-04-01,,,,2021-07-19T08:50:19,true,2,,27,,RUE,BEAUSOLEIL,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,2.958469,49.572613,0.95,housenumber,27 Rue Beausoleil 60400 Larbroye,60348_0750_00027,G,27 RUE BEAUSOLEIL,
523204790,00019,52320479000019,O,2010-06-01,NN,,,2013-05-18T04:16:09,true,2,,12,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2011-09-21,F,LE PACIFIC,,,,56.30Z,NAFRev2,O,2.96527,49.573672,0.95,housenumber,12 Rue de Noyon 60400 Larbroye,60348_5800_00012,G,12 RUE DE NOYON,
529682346,00018,52968234600018,O,2011-01-20,,,,2013-06-14T08:24:03,true,2,,61,,RUE,DU CHEMIN VERT,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,71.11Z,NAFRev2,N,2.963941,49.571162,0.94,housenumber,61 Rue du Chemin Vert 60400 Larbroye,60348_1380_00061,G,61 RUE DU CHEMIN VERT,
531463099,00014,53146309900014,O,2011-03-22,,,3299ZB,2015-03-18T01:32:06,true,2,,222,,RUE,DU MONT RENAUD,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,32.99Z,NAFRev2,N,2.968507,49.573054,0.95,housenumber,222 Rue du Mont-Renaud 60400 Larbroye,60348_5390_00222,G,222 RUE DU MONT RENAUD,
534952155,00040,53495215500040,O,2018-03-21,,,8122ZZ,2021-02-23T15:56:55,true,1,,188,B,RUE,ALFRED TROUILLET,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,81.22Z,NAFRev2,N,2.962017,49.572875,0.88,housenumber,188bis Rue Alfred Trouillet 60400 Larbroye,60348_0350_00188_bis,G,188BIS RUE ALFRED TROUILLET,
537984536,00012,53798453600012,O,2011-11-21,,,,2021-06-15T10:20:47,true,2,,183,,RUE,DU MONT RENAUD,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,2.968098,49.573106,0.95,housenumber,183 Rue du Mont-Renaud 60400 Larbroye,60348_5390_00183,G,183 RUE DU MONT RENAUD,
538749409,00016,53874940900016,O,2012-01-02,,,4399CZ,2015-03-18T08:00:15,false,2,,254,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,S.B.T,43.99C,NAFRev2,N,2.963027,49.571473,0.95,housenumber,254 Rue du Bas 60400 Larbroye,60348_0700_00254,G,254 RUE DU BAS,
749872487,00014,74987248700014,O,2011-11-23,,,,2012-02-27T14:16:52,true,1,,110,,RUE,DU CHEMIN VERT,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,94.99Z,NAFRev2,N,2.964309,49.570849,0.94,housenumber,110 Rue du Chemin Vert 60400 Larbroye,60348_1380_00110,G,110 RUE DU CHEMIN VERT,
752864892,00019,75286489200019,O,2012-07-16,00,2020,,2022-12-01T10:30:04,false,3,,12,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2020-03-12,F,LE PACIFIC,,,,56.30Z,NAFRev2,O,2.96527,49.573672,0.95,housenumber,12 Rue de Noyon 60400 Larbroye,60348_5800_00012,G,12 RUE DE NOYON,
780547477,00023,78054747700023,O,,NN,,,,true,1,,218,,RUE,DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,70.2C,NAF1993,N,2.962548,49.572524,0.95,housenumber,218 Rue de Montdidier 60400 Larbroye,60348_5300_00218,G,218 RUE DE MONTDIDIER,
780563904,00025,78056390400025,O,,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,2.960441,49.575945,0.84,street,Chemin de la Montagne 60400 Larbroye,60348_5280,G,CHEMIN DE LA MONTAGNE,
789760766,00012,78976076600012,O,2011-09-22,,,,2012-12-19T03:39:36,true,2,,12,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,56.30Z,NAFRev2,N,2.96527,49.573672,0.95,housenumber,12 Rue de Noyon 60400 Larbroye,60348_5800_00012,G,12 RUE DE NOYON,
793691973,00010,79369197300010,O,2013-06-30,,,,2015-01-13T15:25:58,false,2,,104,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,59.11B,NAFRev2,N,2.964479,49.5725,0.95,housenumber,104 Rue du Bas 60400 Larbroye,60348_0700_00104,G,104 RUE DU BAS,
793973793,00037,79397379300037,O,2018-03-21,,,8121ZZ,2021-02-23T16:22:40,true,1,,188,B,RUE,ALFRED TROUILLET,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,ELONETT,81.21Z,NAFRev2,N,2.962017,49.572875,0.88,housenumber,188bis Rue Alfred Trouillet 60400 Larbroye,60348_0350_00188_bis,G,188BIS RUE ALFRED TROUILLET,
795007962,00017,79500796200017,O,2013-09-02,,,4334ZC,2015-03-18T00:57:36,true,1,,120,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.34Z,NAFRev2,N,2.964201,49.572314,0.95,housenumber,120 Rue du Bas 60400 Larbroye,60348_0700_00120,G,120 RUE DU BAS,
798050803,00013,79805080300013,O,2013-09-27,02,2020,,2022-08-29T09:53:36,true,3,,17,,RUE,DU JEU D ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.41A,NAFRev2,O,2.964656,49.573616,0.94,housenumber,17 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00017,G,17 RUE DU JEU D ARC,
804812030,00018,80481203000018,O,2014-09-09,,,,2018-04-10T15:05:32,true,1,,195,,RUE,BELLEVUE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,74.90A,NAFRev2,N,2.960553,49.572683,0.95,housenumber,195 Rue Bellevue 60400 Larbroye,60348_0800_00195,G,195 RUE BELLEVUE,
808546436,00029,80854643600029,O,2015-02-10,,,1610AQ,2015-10-08T10:50:56,false,2,,67,,RUE,DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,16.10A,NAFRev2,N,2.964248,49.573199,0.95,housenumber,67 Rue de Montdidier 60400 Larbroye,60348_5300_00067,G,67 RUE DE MONTDIDIER,
809736218,00011,80973621800011,O,2014-10-31,,,,2018-11-14T11:51:39,false,2,,220,,RUE,DU BOIS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,2.963399,49.571667,0.73,housenumber,220 Rue du Bas 60400 Larbroye,60348_0700_00220,G,220 RUE DU BAS,
811151315,00017,81115131500017,O,2015-05-02,03,2020,4391BZ,2022-08-29T10:03:59,true,2,,130,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,43.91B,NAFRev2,N,2.964055,49.572504,0.95,housenumber,130 Rue du Bas 60400 Larbroye,60348_0700_00130,G,130 RUE DU BAS,
813791548,00015,81379154800015,O,2015-08-19,,,,2023-04-13T20:37:56,true,2,,104,,RUE,DU BAS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,94.99Z,NAFRev2,N,2.964479,49.5725,0.95,housenumber,104 Rue du Bas 60400 Larbroye,60348_0700_00104,G,104 RUE DU BAS,
817393697,00013,81739369700013,O,2015-12-15,,,,2020-08-24T13:17:00,true,1,,125,,RUE,DU JEU D'ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,82.30Z,NAFRev2,N,2.963265,49.573335,0.94,housenumber,125 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00125,G,125 RUE DU JEU D ARC,
821569860,00017,82156986000017,O,2016-08-01,,,4932ZA,2020-01-14T03:56:39,true,2,,1080,,RUE,DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,TAXI INFINITY,49.32Z,NAFRev2,N,2.953003,49.574484,0.95,housenumber,1080 Rue de Montdidier 60400 Larbroye,60348_5300_01080,G,1080 RUE DE MONTDIDIER,
823032412,00012,82303241200012,O,2016-10-10,,,9602BB,2021-11-08T09:14:26,false,2,,132,,RUE,DU JEU D ARC,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,LE REGARD,96.02B,NAFRev2,N,2.963313,49.573403,0.94,housenumber,132 Rue du Jeu d’Arc 60400 Larbroye,60348_4300_00132,G,132 RUE DU JEU D ARC,
823360813,00013,82336081300013,O,2016-09-15,,,,2018-02-23T09:56:16,true,1,,211,Q,RUE,211 RUE DE MONTDIDIER,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,70.22Z,NAFRev2,N,2.957299,49.572359,0.7,street,Rue de Montdidier 60400 Larbroye,60348_5300,G,RUE DE MONTDIDIER,
828079426,00015,82807942600015,O,2017-02-11,,,,2017-03-06T09:17:44,true,1,,197,,RUE,ALFRED TROUILLET,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,68.20B,NAFRev2,N,2.96186,49.572974,0.94,housenumber,197 Rue Alfred Trouillet 60400 Larbroye,60348_0350_00197,G,197 RUE ALFRED TROUILLET,
829599174,00010,82959917400010,O,2017-04-04,,,,2021-07-19T09:18:39,true,2,,67,,RUE,DU MONT RENAUD,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,2.9666,49.57289,0.95,housenumber,67 Rue du Mont-Renaud 60400 Larbroye,60348_5390_00067,G,67 RUE DU MONT RENAUD,
833448707,00012,83344870700012,O,2017-12-09,,,,2020-01-07T08:18:00,false,2,,214,,RUE,DE NOYON,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,90.03A,NAFRev2,N,2.967978,49.57377,0.95,housenumber,214 Rue de Noyon 60400 Larbroye,60348_5800_00214,G,214 RUE DE NOYON,
848105409,00017,84810540900017,O,1984-05-16,,,,2019-02-07T15:07:43,true,1,SALLE POLYVALENTE,,,,,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1984-05-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849432471,00019,84943247100019,O,1948-05-26,,,,2019-03-29T08:35:39,true,1,MAIRIE,,,,,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1948-05-26,A,,,,,93.19Z,NAFRev2,N,2.963885,49.573883,0.91,street,Rue de la Mairie 60400 Larbroye,60348_5100,D,RUE DE LA MAIRIE,
849791843,00014,84979184300014,O,2018-03-17,,,,2019-04-05T20:01:22,true,1,MAIRIE,51,,RUE,DE LA MAIRIE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,94.99Z,NAFRev2,N,2.963732,49.573809,0.94,housenumber,51 Rue de la Mairie 60400 Larbroye,60348_5100_00051,G,51 RUE DE LA MAIRIE,
850780610,00018,85078061000018,O,2019-04-28,02,2020,4399AZ,2023-01-27T08:43:35,true,4,,229,,RUE,DU MARAIS,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,43.99A,NAFRev2,N,2.960545,49.570376,0.95,housenumber,229 Rue du Marais 60400 Larbroye,60348_5170_00229,G,229 RUE DU MARAIS,
852071323,00012,85207132300012,O,1954-04-29,,,,2019-07-02T10:40:35,true,1,MAIRIE,51,,RUE,DE LA MAIRIE,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,1954-04-29,A,,,,,93.12Z,NAFRev2,N,2.963732,49.573809,0.94,housenumber,51 Rue de la Mairie 60400 Larbroye,60348_5100_00051,G,51 RUE DE LA MAIRIE,
852362441,00010,85236244100010,O,2019-09-04,,,9602BB,2019-07-12T03:50:09,true,1,,67,,RUE,BEAUSOLEIL,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,OCE & BEAUTY,96.02B,NAFRev2,N,2.958143,49.572882,0.95,housenumber,67 Rue Beausoleil 60400 Larbroye,60348_0750_00067,G,67 RUE BEAUSOLEIL,
853140697,00014,85314069700014,P,2019-09-01,,,,2022-02-16T12:22:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARBROYE,,[ND],60348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-15,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
878134014,00025,87813401400025,O,2021-11-01,,,,2022-01-01T15:32:42,true,1,,141,,RUE,BEAUSOLEIL,60400,LARBROYE,,,60348,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,62.01Z,NAFRev2,N,2.95889,49.573148,0.95,housenumber,141 Rue Beausoleil 60400 Larbroye,60348_0750_00141,G,141 RUE BEAUSOLEIL,