id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392831,2019-01-03,000002,Vente,1400,,,LE VILLAGE,B037,30350,30147,Lézan,30,,,30147000AL0806,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.048105,44.012999
2019-393332,2019-03-22,000001,Vente,67000,,,FONDARENE,B019,30350,30147,Lézan,30,,,30147000AK2380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.043147,44.009589
2019-393470,2019-04-09,000001,Vente,202000,,,LE BOIS,B002,30350,30147,Lézan,30,,,30147000AE0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2620,4.064107,44.017265
2019-393470,2019-04-09,000001,Vente,202000,15,,RUE DE LA TRANSHUMANCE,0400,30350,30147,Lézan,30,,,30147000AL0296,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1104,4.052219,44.01089
2019-393470,2019-04-09,000001,Vente,202000,15,,RUE DE LA TRANSHUMANCE,0400,30350,30147,Lézan,30,,,30147000AL0296,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1104,4.052219,44.01089
2019-393470,2019-04-09,000001,Vente,202000,15,,RUE DE LA TRANSHUMANCE,0400,30350,30147,Lézan,30,,,30147000AL0296,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1104,4.052219,44.01089
2019-393574,2019-04-09,000001,Vente,55000,,,LA CABANE,B006,30350,30147,Lézan,30,,,30147000AD2137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,4.053661,44.014047
2019-393589,2019-04-16,000001,Vente,225000,40,,RUE MAX FOURNIER,0273,30350,30147,Lézan,30,,,30147000AB2172,,,2,,,,,,,,,,1,1,Maison,93,5,,,,,,4.04807,44.015863
2019-393663,2019-04-26,000001,Vente,576650,140,,CHE DE LA MONTAGNETTE,0275,30350,30147,Lézan,30,,,30147000AK2245,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,500,4.048994,44.006181
2019-393663,2019-04-26,000001,Vente,576650,140,,CHE DE LA MONTAGNETTE,0275,30350,30147,Lézan,30,,,30147000AK2245,,,,,,,,,,,,,0,1,Maison,207,7,T,terres,,,1148,4.048994,44.006181
2019-393905,2019-05-10,000001,Vente,170000,21,,CHE DU BRIAS,0065,30350,30147,Lézan,30,,,30147000AK2270,,,2,,,,,,,,,,1,1,Maison,83,4,,,,,,4.049747,44.008487
2019-393920,2019-05-20,000001,Vente,192550,,,LA CABANE,B006,30350,30147,Lézan,30,,,30147000AD2095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38,4.054018,44.012491
2019-393920,2019-05-20,000001,Vente,192550,161,,CHE DU TRINQUIER,0410,30350,30147,Lézan,30,,,30147000AD2126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,724,4.054347,44.012467
2019-393920,2019-05-20,000001,Vente,192550,161,,CHE DU TRINQUIER,0410,30350,30147,Lézan,30,,,30147000AD2138,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,626,4.05425,44.012184
2019-393920,2019-05-20,000001,Vente,192550,161,,CHE DU TRINQUIER,0410,30350,30147,Lézan,30,,,30147000AD2139,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.054443,44.012121
2019-393943,2019-05-16,000001,Vente,1,161,,CHE DU TRINQUIER,0410,30350,30147,Lézan,30,,,30147000AD2126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,724,4.054347,44.012467
2019-394095,2019-06-13,000001,Vente,48000,,,LE VILLAGE,B037,30350,30147,Lézan,30,,,30147000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.049665,44.013518
2019-394143,2019-06-17,000001,Vente,100000,7,,RUE DROITE,0150,30350,30147,Lézan,30,,,30147000AL0197,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,41,4.050142,44.013466
2019-394312,2019-06-19,000001,Vente,100000,12,A,RUE DROITE,0150,30350,30147,Lézan,30,,,30147000AL0207,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,48,4.050351,44.013575
2019-394312,2019-06-19,000001,Vente,100000,,,RUE DU TACHOU,0380,30350,30147,Lézan,30,,,30147000AL0653,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.050467,44.013644
2019-394391,2019-07-16,000001,Vente,42000,28,,RUE DES MURAILLES,0290,30350,30147,Lézan,30,,,30147000AL0176,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,44,4.050247,44.014276
2019-394597,2019-07-31,000001,Vente,43000,16,,RUE DES BOURGADES,0050,30350,30147,Lézan,30,,,30147000AL0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,4.050864,44.010765
2019-394738,2019-08-27,000001,Vente,226400,223,,CHE DU BRIAS,0065,30350,30147,Lézan,30,,,30147000AK0352,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,741,4.047766,44.007147
2019-394953,2019-09-04,000001,Vente,170000,67,,CHE DU MOULIN A VENT,0280,30350,30147,Lézan,30,,,30147000AB0077,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1045,4.047919,44.016367
2019-394953,2019-09-04,000001,Vente,170000,67,,CHE DU MOULIN A VENT,0280,30350,30147,Lézan,30,,,30147000AB0077,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,1100,4.047919,44.016367
2019-395429,2019-10-14,000001,Vente,267500,4,,AV DE LA GARE,0219,30350,30147,Lézan,30,,,30147000AL0670,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,4.051064,44.015017
2019-395429,2019-10-14,000001,Vente,267500,4,,AV DE LA GARE,0219,30350,30147,Lézan,30,,,30147000AL0670,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,785,4.051064,44.015017
2019-395462,2019-10-28,000001,Vente,142750,4,,RUE DROITE,0150,30350,30147,Lézan,30,,,30147000AL0640,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.050226,44.01325
2019-395462,2019-10-28,000001,Vente,142750,4,,RUE DROITE,0150,30350,30147,Lézan,30,,,30147000AL0641,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,85,4.050287,44.013314
2019-395533,2019-10-31,000001,Vente,260000,593,,CHE DE SAUVE,0360,30350,30147,Lézan,30,,,30147000AK0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.046524,44.008273
2019-395533,2019-10-31,000001,Vente,260000,593,,CHE DE SAUVE,0360,30350,30147,Lézan,30,,,30147000AK0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.046524,44.008273
2019-395533,2019-10-31,000001,Vente,260000,593,,CHE DE SAUVE,0360,30350,30147,Lézan,30,,,30147000AK0324,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1200,4.046524,44.008273
2019-395533,2019-10-31,000001,Vente,260000,,,BRIAS,B005,30350,30147,Lézan,30,,,30147000AK2275,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.046159,44.00813
2019-395533,2019-10-31,000001,Vente,260000,,,BRIAS,B005,30350,30147,Lézan,30,,,30147000AK2278,,,,,,,,,,,,,0,,,,,T,terres,,,1462,4.046781,44.008146
2019-395572,2019-11-04,000001,Vente,295000,521,,CHE DU TROUILLAS,0415,30350,30147,Lézan,30,,,30147000AI2148,,,,,,,,,,,,,0,,,,,T,terres,,,3400,4.041858,44.003386
2019-395572,2019-11-04,000001,Vente,295000,521,,CHE DU TROUILLAS,0415,30350,30147,Lézan,30,,,30147000AI2148,,,,,,,,,,,,,0,,,,,S,sols,,,506,4.041858,44.003386
2019-395572,2019-11-04,000001,Vente,295000,521,,CHE DU TROUILLAS,0415,30350,30147,Lézan,30,,,30147000AI2151,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,7634,4.041731,44.002952
2019-395572,2019-11-04,000001,Vente,295000,521,,CHE DU TROUILLAS,0415,30350,30147,Lézan,30,,,30147000AI2151,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,,,2000,4.041731,44.002952
2019-395582,2019-10-30,000001,Vente,127000,555,A,CHE DE LA CALADETTE,0090,30350,30147,Lézan,30,,,30147000AK2301,,,1,,,,,,,,,,1,1,Maison,77,4,,,,,,4.044601,44.007724
2019-395687,2019-11-29,000001,Vente,130000,12,,CHE DE COSTELONGUE,0110,30350,30147,Lézan,30,,,30147000AD0195,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,580,4.054036,44.014032
2019-395688,2019-11-15,000001,Vente,80000,3,,RUE DU PORCHE,0310,30350,30147,Lézan,30,,,30147000AL0256,,,4,,7,,,,,,,,2,2,Appartement,88,3,,,,,,4.051208,44.013095
2019-395724,2019-12-03,000001,Vente,100700,2,,RUE DES MURAILLES,0290,30350,30147,Lézan,30,,,30147000AL0189,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,146,4.049951,44.013225
2019-395852,2019-12-06,000001,Vente,750,,,LES CAMBOUX,B007,30350,30147,Lézan,30,,,30147000AD2118,,,,,,,,,,,,,0,,,,,T,terres,,,3436,4.061475,44.019517
2019-395904,2019-12-17,000001,Vente,46000,2,,CC GRAND RUE,0230,30350,30147,Lézan,30,,,30147000AL0319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,82,4.050542,44.01252
2019-395924,2019-12-06,000001,Vente,80000,,,LA CABANE,B006,30350,30147,Lézan,30,,,30147000AD2114,,,,,,,,,,,,,0,,,,,T,terres,,,424,4.053752,44.013085
2019-395924,2019-12-06,000001,Vente,80000,,,LA CABANE,B006,30350,30147,Lézan,30,,,30147000AD2116,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.053432,44.012972
2019-395993,2019-12-18,000001,Vente,98000,,,BRIAS,B005,30350,30147,Lézan,30,,,30147000AK2416,,,,,,,,,,,,,0,,,,,T,terres,,,931,4.047626,44.006072
2019-396066,2019-12-19,000001,Vente,70000,,,FONDARENE,B019,30350,30147,Lézan,30,,,30147000AK2377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.042615,44.009541
