siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302839,00013,21330283900013,O,1983-03-01,03,2020,,2022-08-29T09:06:51,true,4,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302839,00021,21330283900021,O,1983-12-21,01,2020,,2022-08-29T09:06:51,false,3,,3,,,GRANDS CHAMPS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.016611,44.647271,0.88,housenumber,3 Aux Grands Champs 33540 Mesterrieux,33283_b019_00003,G,3 AUX GRANDS CHAMPS,
263302796,00010,26330279600010,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301776,00010,29330177600010,O,1996-12-25,NN,,,,true,1,,,,,MAIRIE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,-0.022597,44.642321,0.39,street,Martinaud 33540 Mesterrieux,33283_xbunbm,G,MARTINAUD,
302142096,00015,30214209600015,O,1975-01-01,NN,,,2008-11-07T00:18:11,true,3,,6,,,LE BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,-0.013384,44.646116,0.94,housenumber,6 Le Bourg 33540 Mesterrieux,33283_l4peo5_00006,G,6 LE BOURG,
304270127,00018,30427012700018,O,,,,,,true,1,,,,,BOUTILLON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.008715,44.644801,0.94,street,Boutillon 33540 Mesterrieux,33283_o23k8e,G,BOUTILLON,
306680422,00012,30668042200012,O,1976-01-01,NN,,4334ZC,2016-01-29T03:43:17,true,6,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
308229889,00016,30822988900016,O,,NN,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
309312924,00041,30931292400041,O,2014-02-15,,,,2016-05-12T05:04:52,true,2,,7,,LD,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,46.19B,NAFRev2,N,-0.021761,44.642583,0.94,housenumber,7 Martinaud 33540 Mesterrieux,33283_xbunbm_00007,G,7 MARTINAUD,
309374353,00014,30937435300014,O,,,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310266226,00011,31026622600011,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,3,,,,,MARTINAUD SUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,-0.022597,44.642321,0.75,street,Martinaud 33540 Mesterrieux,33283_xbunbm,G,MARTINAUD,
311222426,00018,31122242600018,O,,NN,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
314902131,00015,31490213100015,O,,NN,,,2006-11-25T09:35:23,true,1,,,,,CHATEAU MEYNARDON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,96.23,NAP,N,-0.011989,44.646342,0.93,street,Chateau Meynardon 33540 Mesterrieux,33283_teskn2,G,CHATEAU MEYNARDON,
316954205,00035,31695420500035,O,2004-06-01,,,,2014-07-08T00:20:46,false,4,,,,,6 LD LES PELLEES,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,N,-0.01057,44.643884,0.78,housenumber,6 Les Pellees 33540 Mesterrieux,33283_odq4a0_00006,G,6 LES PELLEES,
316954205,00043,31695420500043,O,2009-01-01,,,4332AA,2021-02-23T10:42:05,true,1,,2,,LD,LES PELLEES,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,N,-0.009281,44.643959,0.94,housenumber,2 Les Pellees 33540 Mesterrieux,33283_odq4a0_00002,G,2 LES PELLEES,
320786809,00014,32078680900014,O,,NN,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321727695,00017,32172769500017,O,,,,,,true,1,,,,,LA SOURCE QUI PARLE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.3760961,46.1647413,0.72,poi.information,La Source qui Rit (parking) (Informations) Viuz-en-Sallaz,https://osm.org/node/5554988222,G,,
323076299,00011,32307629900011,O,,NN,,,,true,1,,,,LD,LA SOURCE QUI PARLE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,52.6E,NAF1993,N,6.3760961,46.1647413,0.72,poi.information,La Source qui Rit (parking) (Informations) Viuz-en-Sallaz,https://osm.org/node/5554988222,G,,
326401437,00032,32640143700032,O,2017-03-29,,,,2020-07-31T07:25:34,false,2,,13,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.19B,NAFRev2,N,-0.024734,44.641827,0.94,housenumber,13 Martinaud 33540 Mesterrieux,33283_xbunbm_00013,G,13 MARTINAUD,
328792601,00028,32879260100028,O,1995-09-01,NN,,,2008-06-02T02:45:29,false,4,,6,,,MOULIVERT,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,90.01Z,NAFRev2,N,-0.003172,44.643989,0.85,housenumber,6 Lieu Dit Moulivert 33540 Mesterrieux,33283_7onc0i_00006,G,6 LIEU DIT MOULIVERT,
329862197,00053,32986219700053,O,1995-08-03,NN,,,2006-12-15T00:25:03,false,3,,,,,AU BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,52.6E,NAF1993,N,-0.014983,44.644037,0.62,street,Le Bourg 33540 Mesterrieux,33283_l4peo5,G,LE BOURG,
330671009,00026,33067100900026,O,1997-11-01,,,,,true,3,,6,,,LES MARTINAUDS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.4A,NAFRev1,N,-0.020388,44.642957,0.6,housenumber,6 Martinaud 33540 Mesterrieux,33283_xbunbm_00006,G,6 MARTINAUD,
339127045,00013,33912704500013,O,1965-01-01,NN,,,2023-05-05T20:31:15,true,4,,,,,CHATEAU BOUTILLON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,-0.008715,44.644801,0.57,street,Boutillon 33540 Mesterrieux,33283_o23k8e,G,BOUTILLON,
344017025,00018,34401702500018,O,1988-01-01,NN,,,2013-11-26T15:11:48,true,4,,,,LD,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.50Z,NAFRev2,N,-0.022597,44.642321,0.94,street,Martinaud 33540 Mesterrieux,33283_xbunbm,G,MARTINAUD,
344019930,00017,34401993000017,O,1900-01-01,NN,,,2011-05-04T00:13:14,true,4,,2,,,LA DUSSAUDE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1988-12-31,A,,,,,01.41Z,NAFRev2,N,-0.003695,44.646169,0.8,housenumber,2 Lieu Dit la Dusseaude 33540 Mesterrieux,33283_856tgh_00002,G,2 LIEU DIT LA DUSSEAUDE,
356000729,04101,35600072904101,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,-0.014983,44.644037,0.93,street,Le Bourg 33540 Mesterrieux,33283_l4peo5,G,LE BOURG,
379860661,00014,37986066100014,O,1990-10-30,01,2020,,2022-08-29T09:06:54,true,3,CHATEAU BOUTILLON,,,,CHATEAU BOUTILLON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.008715,44.644801,0.57,street,Boutillon 33540 Mesterrieux,33283_o23k8e,G,BOUTILLON,
380275412,00027,38027541200027,O,2000-05-20,NN,,,2008-01-04T21:40:41,true,3,,1,,,MOULIN DE MESTERRIEUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.017763,44.639309,0.93,housenumber,1 Moulin de Mesterrieux 33540 Mesterrieux,33283_b028_00001,G,1 MOULIN DE MESTERRIEUX,
382855021,00020,38285502100020,O,2004-05-02,,,,2016-12-19T09:02:00,false,4,,5,,,LES EYRIAUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,-0.017838,44.645141,0.94,housenumber,5 Les Eyriaux 33540 Mesterrieux,33283_uv7a83_00005,G,5 LES EYRIAUX,
384929410,00015,38492941000015,O,1992-01-01,NN,,,2017-02-22T03:26:34,true,4,,,,,CHATEAU MADAME,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.016515,44.649662,0.94,street,Chateau Madame 33540 Mesterrieux,33283_B008,G,CHATEAU MADAME,
387792245,00020,38779224500020,O,1998-06-22,NN,,,2021-11-20T04:02:59,true,4,,3,,,LE BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,-0.013512,44.646124,0.94,housenumber,3 Le Bourg 33540 Mesterrieux,33283_l4peo5_00003,G,3 LE BOURG,
388013096,00036,38801309600036,O,2003-08-01,NN,,2561ZB,2017-01-04T10:48:50,true,9,,1,,LD,MARTINAUD N0 1,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,L'ATELIER DU DECAPAGE,81.22Z,NAFRev2,N,,,0,,,,,,
388013096,00044,38801309600044,O,2006-08-01,,,,2008-11-08T00:48:06,false,2,,,,,AUX RAMBAUDS NO 1,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2007-11-19,F,PHOTOGRAPH' D'AIR,,,,74.8A,NAFRev1,N,,,0,,,,,,
394894646,00014,39489464600014,O,,,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404971459,00015,40497145900015,O,1996-04-15,NN,,,2006-11-25T15:10:04,true,3,,,,,LE MOULIN DE MESTERRIEUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.2E,NAFRev1,N,-0.017763,44.639309,0.86,street,Moulin de Mesterrieux 33540 Mesterrieux,33283_B028,G,MOULIN DE MESTERRIEUX,
409989274,00017,40998927400017,O,1996-11-01,NN,,,,true,3,,,,LD,BAILLON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,70.2B,NAF1993,N,-0.012699,44.646412,0.94,street,Baillon 33540 Mesterrieux,33283_m0524z,G,BAILLON,
412463424,00017,41246342400017,O,1997-05-20,NN,,,2022-10-27T04:04:12,true,4,,,,,CHATEAU BOUTILLON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20A,NAFRev2,N,-0.008715,44.644801,0.57,street,Boutillon 33540 Mesterrieux,33283_o23k8e,G,BOUTILLON,
412739088,00018,41273908800018,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413486176,00014,41348617600014,O,1997-07-18,NN,,,2021-09-30T03:45:06,true,4,,,,,CHATEAU MEYNARDON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,-0.011989,44.646342,0.93,street,Chateau Meynardon 33540 Mesterrieux,33283_teskn2,G,CHATEAU MEYNARDON,
418240818,00033,41824081800033,O,2002-01-20,NN,,,,true,4,,6,,LD,DUSSEAUDE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-0.003827,44.648509,0.84,housenumber,6 Lieu Dit la Dusseaude 33540 Mesterrieux,33283_856tgh_00006,G,6 LIEU DIT LA DUSSEAUDE,
418532206,00038,41853220600038,P,2008-07-01,,,,2014-07-08T01:52:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESTERRIEUX,,[ND],33283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-29,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
419802939,00019,41980293900019,O,1998-08-10,NN,,,,true,4,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
419862495,00019,41986249500019,O,1998-08-10,NN,,,2016-04-26T04:23:51,true,4,,1,,,LA LONGE AUX CORDONS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,46.18Z,NAFRev2,O,-0.016143,44.643031,0.89,housenumber,1 La Longee aux Cordons 33540 Mesterrieux,33283_b022_00001,G,1 LA LONGEE AUX CORDONS,
420497166,00017,42049716600017,O,,,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
430046482,00013,43004648200013,O,2000-03-13,NN,,,2020-08-06T09:15:24,false,4,,3,,,LES EYRIAUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,68.20B,NAFRev2,N,-0.017037,44.645968,0.94,housenumber,3 Les Eyriaux 33540 Mesterrieux,33283_uv7a83_00003,G,3 LES EYRIAUX,
430572180,00015,43057218000015,O,1993-01-01,NN,,,2021-02-10T13:50:22,true,4,,10,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.022031,44.642591,0.94,housenumber,10 Martinaud 33540 Mesterrieux,33283_xbunbm_00010,G,10 MARTINAUD,
438697666,00016,43869766600016,O,2001-06-20,NN,,,2012-11-16T05:00:40,true,3,,,,,CHATEAU MEYNARDON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.011989,44.646342,0.93,street,Chateau Meynardon 33540 Mesterrieux,33283_teskn2,G,CHATEAU MEYNARDON,
439796780,00047,43979678000047,P,2022-01-22,,,,2022-03-05T12:44:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESTERRIEUX,,[ND],33283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-22,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
440173946,00011,44017394600011,O,2001-12-12,NN,,,2008-01-05T21:09:12,true,3,,6,,,DUSSEAUDE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.003827,44.648509,0.84,housenumber,6 Lieu Dit la Dusseaude 33540 Mesterrieux,33283_856tgh_00006,G,6 LIEU DIT LA DUSSEAUDE,
441088242,00017,44108824200017,O,2001-10-01,NN,,,2014-06-14T02:53:25,true,5,LA TREILLE SUD,3,,,LA TREILLE SUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,70.10Z,NAFRev2,O,-0.018041,44.643056,0.74,housenumber,3 La Treille 33540 Mesterrieux,33283_0n1nsx_00003,G,3 LA TREILLE,
441088242,00033,44108824200033,O,2006-03-01,NN,,,2014-07-08T02:21:29,false,3,,,,LD,LE PARADIS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2012-01-11,F,SARL BRIGNAUD,,,,16.23Z,NAFRev2,O,-0.003485,44.643309,0.68,street,Lieu Dit Paradis 33540 Mesterrieux,33283_a7ot3f,G,LIEU DIT PARADIS,
441751211,00018,44175121100018,O,2002-04-15,NN,,,2011-01-28T05:09:34,true,5,1 LES EYRIAUX,1,,,LES EYRIAUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,41.20B,NAFRev2,N,-0.017076,44.646465,0.94,housenumber,1 Les Eyriaux 33540 Mesterrieux,33283_uv7a83_00001,G,1 LES EYRIAUX,
445352842,00030,44535284200030,O,2007-02-01,,,,2014-07-08T02:30:51,false,3,,2,,LD,BOUTILLON,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-11-01,F,F C M S,,,,45.20A,NAFRev2,N,-0.00871,44.64433,0.94,housenumber,2 Boutillon 33540 Mesterrieux,33283_o23k8e_00002,G,2 BOUTILLON,
447742727,00012,44774272700012,O,2003-01-01,NN,,,2008-01-04T23:00:24,true,3,,3,,,LES EYRIAUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.017037,44.645968,0.94,housenumber,3 Les Eyriaux 33540 Mesterrieux,33283_uv7a83_00003,G,3 LES EYRIAUX,
449648880,00010,44964888000010,O,2000-01-01,NN,,,2008-01-04T23:50:52,true,3,,2,,,CHATEAU MADAME,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.017193,44.650781,0.94,housenumber,2 Chateau Madame 33540 Mesterrieux,33283_b008_00002,G,2 CHATEAU MADAME,
450629761,00013,45062976100013,O,2003-10-24,NN,,,2008-01-05T02:09:05,true,3,,1,,,LES EYRIAUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.017076,44.646465,0.94,housenumber,1 Les Eyriaux 33540 Mesterrieux,33283_uv7a83_00001,G,1 LES EYRIAUX,
451139158,00013,45113915800013,O,2003-06-30,NN,,,2008-01-05T02:20:37,true,3,MAIRIE,2,,,GRANDS CHAMPS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.018635,44.647337,0.88,housenumber,2 Aux Grands Champs 33540 Mesterrieux,33283_b019_00002,G,2 AUX GRANDS CHAMPS,
471111468,00016,47111146800016,O,,,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
479098048,00016,47909804800016,O,2004-03-04,NN,,,2008-01-05T03:56:15,true,3,MR CAFFY OLIVIER,3,,,LES EYRIAUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.017037,44.645968,0.94,housenumber,3 Les Eyriaux 33540 Mesterrieux,33283_uv7a83_00003,G,3 LES EYRIAUX,
482569209,00018,48256920900018,O,2005-05-24,,,,2011-08-18T14:05:10,false,3,,3,,,LA TREILLE SUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20A,NAFRev2,N,-0.018041,44.643056,0.74,housenumber,3 La Treille 33540 Mesterrieux,33283_0n1nsx_00003,G,3 LA TREILLE,
482569209,00026,48256920900026,O,2011-06-30,,,,2021-02-23T13:46:48,true,1,,2,,,LE PARADIS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20A,NAFRev2,N,-0.003544,44.643192,0.72,housenumber,2 Lieu Dit Paradis 33540 Mesterrieux,33283_a7ot3f_00002,G,2 LIEU DIT PARADIS,
498459536,00013,49845953600013,P,2007-06-04,,,,2008-08-21T07:45:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MESTERRIEUX,,[ND],33283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-26,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
501513634,00011,50151363400011,O,2008-01-01,,,,2008-01-05T02:09:42,true,1,,8,,LD,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.02127,44.642789,0.94,housenumber,8 Martinaud 33540 Mesterrieux,33283_xbunbm_00008,G,8 MARTINAUD,
504922238,00010,50492223800010,O,2008-07-01,,,,2017-02-17T10:43:12,false,2,,3,,LD,MARTINAUDS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2010-08-30,F,DOUCE PARENTHESE,,,,96.02B,NAFRev2,N,-0.018644,44.642997,0.81,housenumber,3 Martinaud 33540 Mesterrieux,33283_xbunbm_00003,G,3 MARTINAUD,
505094631,00015,50509463100015,O,2008-05-01,,,,2021-06-24T08:38:03,false,2,BOUTILLON 2,,,,LES ABRAHAMS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,46.19B,NAFRev2,N,-0.018783,44.645778,0.31,street,Les Eyriaux 33540 Mesterrieux,33283_uv7a83,G,LES EYRIAUX,
507396711,00032,50739671100032,O,2020-03-05,,,,2023-06-28T09:33:24,true,1,,1,,,GRANDS CHAMPS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,46.19B,NAFRev2,N,-0.015496,44.647069,0.88,housenumber,1 Aux Grands Champs 33540 Mesterrieux,33283_b019_00001,G,1 AUX GRANDS CHAMPS,
509067088,00013,50906708800013,O,2008-12-01,,,,2010-01-26T05:04:18,true,2,LA TREILLE SUD,3,,,LA TREILLE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.62Z,NAFRev2,N,-0.018041,44.643056,0.94,housenumber,3 La Treille 33540 Mesterrieux,33283_0n1nsx_00003,G,3 LA TREILLE,
509887253,00037,50988725300037,O,2016-12-01,,,,2016-12-13T09:41:53,false,1,MARTINAUD NORD,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.21Z,NAFRev2,N,-0.022597,44.642321,0.67,street,Martinaud 33540 Mesterrieux,33283_xbunbm,D,MARTINAUD,
510523798,00013,51052379800013,O,2009-01-01,01,2020,,2022-08-29T09:13:58,true,4,,23,,,LE BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,69.10Z,NAFRev2,O,-0.015784,44.645475,0.94,housenumber,23 Le Bourg 33540 Mesterrieux,33283_l4peo5_00023,G,23 LE BOURG,
511416968,00010,51141696800010,O,2009-03-10,,,,2014-09-23T14:35:55,false,4,,3,,LD,AUX RAMBAUDS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,46.18Z,NAFRev2,N,-0.016611,44.647271,0.45,housenumber,3 Aux Grands Champs 33540 Mesterrieux,33283_b019_00003,G,3 AUX GRANDS CHAMPS,
512034141,00014,51203414100014,O,2009-04-01,,,,2012-11-10T00:48:02,false,2,,,,,LES PELLETS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,43.34Z,NAFRev2,N,-0.009706,44.643884,0.71,street,Les Pellees 33540 Mesterrieux,33283_odq4a0,G,LES PELLEES,
519836845,00015,51983684500015,O,2010-01-14,,,,2016-12-07T04:08:26,true,4,,4,,,LES ITHIERS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.11Z,NAFRev2,N,-0.016237,44.642843,0.94,housenumber,4 Les Ithiers 33540 Mesterrieux,33283_izw1u3_00004,G,4 LES ITHIERS,
520159344,00206,52015934400206,O,2010-07-01,,,,2011-08-12T13:47:11,false,2,,,,,CHATEAU MADAME,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.016515,44.649662,0.94,street,Chateau Madame 33540 Mesterrieux,33283_B008,G,CHATEAU MADAME,
524672649,00018,52467264900018,O,2008-09-19,,,,2023-04-12T20:53:17,true,2,,,,,MAIRIE,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,93.12Z,NAFRev2,N,-0.022597,44.642321,0.39,street,Martinaud 33540 Mesterrieux,33283_xbunbm,G,MARTINAUD,
527809354,00535,52780935400535,O,2011-10-25,,,,2011-11-18T11:36:10,false,1,,,,,CHT MADAME,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2011-10-25,A,EURO TRADES 3 CHATEAU MADAME,,,,35.11Z,NAFRev2,N,-0.016515,44.649662,0.68,street,Chateau Madame 33540 Mesterrieux,33283_B008,G,CHATEAU MADAME,
529279655,00011,52927965500011,O,2010-12-01,,,,2013-03-11T09:23:09,false,2,,,,,LE MOULIN DE MESTERRIEUX,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,-0.017763,44.639309,0.86,street,Moulin de Mesterrieux 33540 Mesterrieux,33283_B028,G,MOULIN DE MESTERRIEUX,
530559632,00019,53055963200019,O,2011-02-23,,,,2021-03-17T19:35:32,true,1,,,,,LE BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,68.20B,NAFRev2,N,-0.014983,44.644037,0.94,street,Le Bourg 33540 Mesterrieux,33283_l4peo5,G,LE BOURG,
781947684,00010,78194768400010,O,,,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781947700,00014,78194770000014,O,1900-01-01,03,2020,,2022-08-29T09:45:41,true,4,,15,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,-0.024375,44.640024,0.94,housenumber,15 Martinaud 33540 Mesterrieux,33283_xbunbm_00015,G,15 MARTINAUD,
781947718,00016,78194771800016,O,,NN,,,,true,1,,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
781947767,00013,78194776700013,O,1900-01-01,NN,,,2008-01-05T03:17:43,true,3,MONSIEUR JAUBERT GERARD,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791345663,00011,79134566300011,O,2013-02-05,,,,2020-01-24T08:44:01,true,2,,14,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,70.22Z,NAFRev2,N,-0.02534,44.641805,0.94,housenumber,14 Martinaud 33540 Mesterrieux,33283_xbunbm_00014,G,14 MARTINAUD,
791410434,00017,79141043400017,O,2013-02-05,,,,2018-04-19T04:05:22,true,3,,14,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-0.02534,44.641805,0.94,housenumber,14 Martinaud 33540 Mesterrieux,33283_xbunbm_00014,G,14 MARTINAUD,
797837549,00014,79783754900014,O,2013-11-01,,,,2022-04-14T04:06:46,true,2,5 MARTINAUD,,,,,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,-0.020616,44.642836,0.94,housenumber,5 Martinaud 33540 Mesterrieux,33283_xbunbm_00005,D,5 MARTINAUD,
799054697,00021,79905469700021,O,2019-04-10,,,4399CZ,2021-02-23T16:27:55,true,1,APT 2,4,,,LES ITHIERS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,43.99C,NAFRev2,N,-0.016237,44.642843,0.94,housenumber,4 Les Ithiers 33540 Mesterrieux,33283_izw1u3_00004,G,4 LES ITHIERS,
799584073,00016,79958407300016,O,2014-01-02,,,,2022-06-30T03:48:05,true,3,,7,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,HARMOZEN,85.59A,NAFRev2,N,-0.021761,44.642583,0.94,housenumber,7 Martinaud 33540 Mesterrieux,33283_xbunbm_00007,G,7 MARTINAUD,
802727230,00012,80272723000012,O,2014-05-22,,,,2022-10-13T03:54:45,false,2,,25,,,LE BOURG,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,-0.014455,44.643535,0.94,housenumber,25 Le Bourg 33540 Mesterrieux,33283_l4peo5_00025,G,25 LE BOURG,
803473099,00015,80347309900015,O,2014-07-10,,,4399CZ,2017-03-15T05:05:41,true,2,,7,,,MARTINAUD,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,-0.021761,44.642583,0.94,housenumber,7 Martinaud 33540 Mesterrieux,33283_xbunbm_00007,G,7 MARTINAUD,
813266400,00015,81326640000015,O,2015-07-27,,,,2022-01-31T08:33:51,true,5,,1,,,LES ITHIERS,33540,MESTERRIEUX,,,33283,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,47.99A,NAFRev2,N,-0.01728,44.640513,0.94,housenumber,1 Les Ithiers 33540 Mesterrieux,33283_izw1u3_00001,G,1 LES ITHIERS,