siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905811,00018,21590581100018,O,1983-03-01,12,2018,,2020-08-25T10:18:06,true,4,,27,,,GRAND PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
215905811,00034,21590581100034,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,LA CROIX DU BAC,2,,RUE,DE L EPINETTE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU TILLEUL,,,,85.20Z,NAFRev2,N,2.7906,50.67539,0.94,housenumber,2 Rue de l'Epinette 59181 Steenwerck,59581_0070_00002,G,2 RUE DE L EPINETTE,
215905811,00042,21590581100042,O,1983-12-21,11,2018,,2020-08-25T10:18:06,false,3,,30,,RUE,DE LA RABETTE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,2.782535,50.700379,0.94,housenumber,30 Rue de la Rabette 59181 Steenwerck,59581_0180_00030,G,30 RUE DE LA RABETTE,
215905811,00059,21590581100059,O,1995-12-25,NN,,,2013-10-05T12:09:57,false,3,MAIRIE,27,,,GRAND PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
215905811,00067,21590581100067,O,1997-10-05,NN,,,2008-01-04T18:37:46,false,3,MAIRIE,,,,GRAND'PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
265905810,00015,26590581000015,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,3,MAIRIE,27,,,GRAND PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
265907543,00010,26590754300010,O,1983-03-01,21,2018,,2020-08-25T10:21:11,true,4,,24,,RUE,DU STADE,59181,STEENWERCK,,BP 6,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.779678,50.698694,0.94,housenumber,24 Rue du Stade 59181 Steenwerck,59581_0240_00024,G,24 RUE DU STADE,
265907543,00028,26590754300028,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,24,,RUE,DU STADE,59181,STEENWERCK,,BP 6,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.779678,50.698694,0.94,housenumber,24 Rue du Stade 59181 Steenwerck,59581_0240_00024,G,24 RUE DU STADE,
295900567,00013,29590056700013,O,1984-01-09,NN,,,2017-07-12T15:18:05,true,4,MAIRIE,27,,,GRAND'PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
295902449,00012,29590244900012,O,1990-12-05,NN,,,2017-07-12T15:20:31,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.778348,50.701308,0.9,street,Place du General de Gaulle 59181 Steenwerck,59581_0120,G,PLACE DU GENERAL DE GAULLE,
295903462,00014,29590346200014,O,2001-12-25,,,,2017-09-04T14:39:04,true,3,,27,,,GRAND'PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
300019510,00019,30001951000019,O,,,,,,true,1,,3,,RUE,TENEGATTE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.809972,50.699121,0.77,housenumber,3 Rue de la Menegatte 59181 Steenwerck,59581_0154_00003,G,3 RUE DE LA MENEGATTE,
300501384,00014,30050138400014,O,,,,,,true,1,,,,,GRAND PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,44.30,NAP,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
300741303,00030,30074130300030,O,1989-09-01,NN,,,2008-01-04T19:11:35,false,3,,3,,,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.755872,50.692713,0.55,housenumber,3 Lieu Dit Grand Chemin 59181 Steenwerck,59581_0125_00003,G,3 LIEU DIT GRAND CHEMIN,
301441291,00012,30144129100012,O,1900-01-01,NN,,,2018-11-21T14:28:45,true,4,CROIX DU BAC,28,,RUE,DE LA LYS,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,33.11Z,NAFRev2,N,2.787576,50.672829,0.94,housenumber,28 Rue de la Lys 59181 Steenwerck,59581_0149_00028,G,28 RUE DE LA LYS,
301441291,00020,30144129100020,O,2018-10-01,,,,2018-11-21T11:32:10,false,1,LA CROIX DU BAC,28,,RUE,DE LA LYS,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,33.11Z,NAFRev2,N,2.787576,50.672829,0.94,housenumber,28 Rue de la Lys 59181 Steenwerck,59581_0149_00028,G,28 RUE DE LA LYS,
301483624,00013,30148362400013,O,,NN,,,,true,1,,6,,RUE,DU SAULE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.775225,50.70216,0.83,street,Rue du Saule 59181 Steenwerck,59581_0220,G,RUE DU SAULE,
301883039,00010,30188303900010,O,,,,,,true,1,,29,,RUE,DU MORTIER,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.774159,50.699681,0.94,housenumber,29 Rue du Mortier 59181 Steenwerck,59581_0155_00029,G,29 RUE DU MORTIER,
302078233,00012,30207823300012,O,1974-01-01,NN,,2511ZZ,2015-08-02T04:06:13,true,6,ZI LE MORTIER,,,RTE,DE BEAUMART,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.99B,NAFRev2,O,2.7633,50.700793,0.61,street,Rue du Beaumart 59181 Steenwerck,59581_0005,G,RUE DU BEAUMART,
302090659,00012,30209065900012,O,,NN,,,,true,1,,3,,RUE,DE LA LYS,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4A,NAF1993,N,2.790212,50.675155,0.94,housenumber,3 Rue de la Lys 59181 Steenwerck,59581_0149_00003,G,3 RUE DE LA LYS,
302196183,00016,30219618300016,O,,,,,,true,1,,12,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.775185,50.700952,0.94,housenumber,12 Rue de Bailleul 59181 Steenwerck,59581_0003_00012,G,12 RUE DE BAILLEUL,
302904172,00012,30290417200012,O,,NN,,,,true,1,,25,,RUE,DE LA RABETTE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.781865,50.699201,0.94,housenumber,25 Rue de la Rabette 59181 Steenwerck,59581_0180_00025,G,25 RUE DE LA RABETTE,
302904180,00015,30290418000015,O,,NN,,,,true,1,,,,RUE,LA HAIE EPINE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.754055,50.685538,0.84,street,Rue de la Haie d'Epines 59181 Steenwerck,59581_0132,G,RUE DE LA HAIE D EPINES,
303228746,00010,30322874600010,O,1997-08-01,NN,,,2008-12-04T05:16:56,true,4,,6,,RUE,DU TILLEUL DAUCHY,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.46Z,NAFRev2,N,2.763798,50.696709,0.94,housenumber,6 Rue du Tilleul Dauchy 59181 Steenwerck,59581_0270_00006,G,6 RUE DU TILLEUL DAUCHY,
303287155,00012,30328715500012,O,,,,,,true,1,,42,,,GRAND PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.779231,50.700294,0.94,housenumber,42 Grand Place 59181 Steenwerck,59581_b150_00042,G,42 GRAND PLACE,
303545123,00018,30354512300018,O,1900-01-01,NN,,,2008-04-26T08:39:31,true,3,,10,,RUE,DU STADE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,80.1Z,NAFRev1,N,2.778132,50.699126,0.94,housenumber,10 Rue du Stade 59181 Steenwerck,59581_0240_00010,G,10 RUE DU STADE,
303830210,00017,30383021000017,O,,,,,,true,1,,5,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,49.03,NAP,N,2.775364,50.701091,0.94,housenumber,5 Rue de Bailleul 59181 Steenwerck,59581_0003_00005,G,5 RUE DE BAILLEUL,
303926851,00013,30392685100013,O,,NN,,,,true,1,,2,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1980-10-08,F,,,,,38.40,NAP,N,2.774978,50.700735,0.94,housenumber,2 Rue de Bailleul 59181 Steenwerck,59581_0003_00002,G,2 RUE DE BAILLEUL,
304556509,00012,30455650900012,O,1900-01-01,,,,2007-01-18T09:11:22,true,4,,,,RTE,DU PETIT MORTIER,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,2.774938,50.700604,0.54,street,Rue du Mortier 59181 Steenwerck,59581_0155,G,RUE DU MORTIER,
305081481,00023,30508148100023,O,1987-06-15,NN,,,2010-04-18T03:27:04,true,6,,20,,RUE,NIEPPE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,41.20A,NAFRev2,O,2.782419,50.700537,0.94,housenumber,20 Rue de Nieppe 59181 Steenwerck,59581_0160_00020,G,20 RUE DE NIEPPE,
305184962,00028,30518496200028,O,1979-10-01,NN,,,2006-10-27T00:07:26,true,3,,,,RUE,PONT VANUXEM,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.778719,50.682128,0.83,street,Rue du Pont Vanuxeem 59181 Steenwerck,59581_0172,G,RUE DU PONT VANUXEEM,
305523631,00029,30552363100029,O,2003-07-01,NN,,,2008-01-04T19:36:45,false,3,,40,,,GRAND'PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
306217175,00018,30621717500018,O,1900-01-01,NN,,,2015-05-14T04:18:08,true,4,LE MORTIER,,,,LE GRAND CHEMIN,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,2.760288,50.697572,0.77,street,Lieu Dit Grand Chemin 59181 Steenwerck,59581_0125,G,LIEU DIT GRAND CHEMIN,
306278946,00026,30627894600026,O,,,,,,true,1,,12,,RUE,DU SAULE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.775225,50.70216,0.79,street,Rue du Saule 59181 Steenwerck,59581_0220,G,RUE DU SAULE,
306923715,00024,30692371500024,O,,NN,,,,true,1,,3,,,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,2.755872,50.692713,0.55,housenumber,3 Lieu Dit Grand Chemin 59181 Steenwerck,59581_0125_00003,G,3 LIEU DIT GRAND CHEMIN,
306943978,00024,30694397800024,O,,NN,,,,true,1,,,,RUE,DU PYPE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,2.788035,50.672511,0.71,street,Rue de Pype 59181 Steenwerck,59581_0176,G,RUE DE PYPE,
307075598,00010,30707559800010,O,,,,,,true,1,,3,,,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.755872,50.692713,0.55,housenumber,3 Lieu Dit Grand Chemin 59181 Steenwerck,59581_0125_00003,G,3 LIEU DIT GRAND CHEMIN,
308866953,00026,30886695300026,O,1985-04-01,NN,,,,true,1,,16,,RUE,DU SEQUENTEAU,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2G,NAF1993,N,2.786139,50.682369,0.94,housenumber,16 Rue du Séquenteau 59181 Steenwerck,59581_0230_00016,G,16 RUE DU SEQUENTEAU,
309258408,00017,30925840800017,O,1900-01-01,NN,,,2008-11-07T00:24:00,false,4,,13,,RUE,DE LA GARE,59181,STEENWERCK,,BP 1,59581,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2F,NAF1993,O,2.779312,50.702601,0.94,housenumber,13 Rue de la Gare 59181 Steenwerck,59581_0100_00013,G,13 RUE DE LA GARE,
309439099,00024,30943909900024,O,1983-01-01,NN,,,2008-11-07T00:24:15,true,4,,5,,RUE,DE LA CARPE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2J,NAFRev1,O,2.800352,50.666263,0.76,housenumber,5 Rue de Carpe 59181 Steenwerck,59581_0014_00005,G,5 RUE DE CARPE,
309580330,00020,30958033000020,O,1900-01-01,NN,,,,false,4,,45,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,2.785527,50.711373,0.94,housenumber,45 Rue de la Gare 59181 Steenwerck,59581_0100_00045,G,45 RUE DE LA GARE,
309580330,00038,30958033000038,O,1970-01-01,NN,,,2008-01-04T19:56:04,true,3,,45,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.785527,50.711373,0.94,housenumber,45 Rue de la Gare 59181 Steenwerck,59581_0100_00045,G,45 RUE DE LA GARE,
310015227,00013,31001522700013,O,1900-01-01,NN,,,,true,3,,,,CHE,DEPART PETIT MORTIER,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.774938,50.700604,0.4,street,Rue du Mortier 59181 Steenwerck,59581_0155,G,RUE DU MORTIER,
310035993,00040,31003599300040,O,1997-07-03,NN,,,2006-12-07T16:14:01,true,3,,5,,,LONGUE RUELLE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,15.1A,NAFRev1,N,2.773766,50.700412,0.94,housenumber,5 Longue Ruelle 59181 Steenwerck,59581_0148_00005,G,5 LONGUE RUELLE,
310469002,00011,31046900200011,O,,NN,,,,true,1,,8,,,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,86.12,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
311043939,00017,31104393900017,O,,NN,,,,true,1,,,,,LA FERME BRAEMS,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1981-06-17,F,,,,,81.21,NAP,N,2.769598,50.694549,0.32,street,Rue des 3 Fermes 59181 Steenwerck,59581_0273,G,RUE DES 3 FERMES,
311186837,00010,31118683700010,O,,,,,,true,1,,1,,RUE,DU PONT DE SAILLY,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,2.9913013,50.2856312,0.73,poi,Rue du Pont Sailly-en-Ostrevent,https://osm.org/way/114144062,G,,
311502694,00020,31150269400020,O,1988-01-01,NN,,,2014-07-08T00:15:44,true,4,,9,,RUE,DE MEYSTRAETE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,2.796201,50.689198,0.81,housenumber,9 Rue de l'Heystraete 59181 Steenwerck,59581_0144_00009,G,9 RUE DE L HEYSTRAETE,
312442718,00010,31244271800010,O,,,,,,true,1,,,,LD,LA CROIX DU BAC,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.780181,50.69751,0.93,street,Rue de la Croix du Bac 59181 Steenwerck,59581_0026,G,RUE DE LA CROIX DU BAC,
313118358,00016,31311835800016,O,,NN,,,,true,1,,,,RUE,DE LA LYS,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.790273,50.675219,0.94,street,Rue de la Lys 59181 Steenwerck,59581_0149,G,RUE DE LA LYS,
313123333,00046,31312333300046,O,1999-09-01,NN,,,2007-07-15T07:08:05,true,3,,13,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1F,NAFRev1,N,2.779312,50.702601,0.94,housenumber,13 Rue de la Gare 59181 Steenwerck,59581_0100_00013,G,13 RUE DE LA GARE,
313146276,00024,31314627600024,O,,NN,,,,true,1,,1,,RUE,ADAN,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.23,NAP,N,2.2501217,50.3215576,0.89,poi.track,Rue Adan (Chemin) Flers,https://osm.org/way/329432788,G,,
313494148,00023,31349414800023,O,,NN,,,,true,1,,19,,,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
313589293,00049,31358929300049,O,2009-11-10,,,,2021-02-23T10:40:13,true,1,,10,,RUE,DE LA PHILIPPOTERIE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,2.755997,50.702717,0.94,housenumber,10 Rue de la Philippoterie 59181 Steenwerck,59581_0177_00010,G,10 RUE DE LA PHILIPPOTERIE,
313707432,00016,31370743200016,O,,,,,,true,1,,11,,RUE,DU PYPE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.787921,50.665695,0.76,housenumber,11 Rue de Pype 59181 Steenwerck,59581_0176_00011,G,11 RUE DE PYPE,
315014712,00014,31501471200014,O,1979-01-01,NN,,,2006-10-27T00:44:50,false,4,,36,,PL,DU GENERAL DE GAULLE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,17.4A,NAFRev1,O,2.777723,50.700001,0.91,housenumber,36 Place du General de Gaulle 59181 Steenwerck,59581_0120_00036,G,36 PLACE DU GENERAL DE GAULLE,
315313254,00031,31531325400031,O,1987-01-01,NN,,,2013-07-28T03:53:15,false,5,,3,,RUE,DE LA CARPE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,46.12B,NAFRev2,O,2.800379,50.666224,0.76,housenumber,3 Rue de Carpe 59181 Steenwerck,59581_0014_00003,G,3 RUE DE CARPE,
315622589,00010,31562258900010,O,,,,,,true,1,,1,,,PONT DE SAILLY,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.799187,50.6627637,0.76,poi,Rue de Bac-Saint-Maur (Pont) Sailly-sur-la-Lys,https://osm.org/way/32818851,G,,
315622597,00013,31562259700013,O,,,,,,true,1,,17,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.775749,50.701839,0.94,housenumber,17 Rue de Bailleul 59181 Steenwerck,59581_0003_00017,G,17 RUE DE BAILLEUL,
315954222,00024,31595422200024,O,1989-02-01,NN,,,2008-01-04T20:42:36,true,3,,19,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.775815,50.701964,0.94,housenumber,19 Rue de Bailleul 59181 Steenwerck,59581_0003_00019,G,19 RUE DE BAILLEUL,
316086099,00017,31608609900017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,70.2C,NAF1993,N,2.778654,50.701862,0.94,street,Rue de la Gare 59181 Steenwerck,59581_0100,G,RUE DE LA GARE,
316203264,00015,31620326400015,O,,NN,,,,true,1,,5,,,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.04,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
316307776,00013,31630777600013,O,,,,,,true,1,,4,,RUE,STILLEBECQUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.788081,50.707666,0.92,housenumber,4 Rue de la Stillebecque 59181 Steenwerck,59581_0263_00004,G,4 RUE DE LA STILLEBECQUE,
316529247,00025,31652924700025,O,1989-10-02,01,2018,1623ZZ,2020-08-25T10:26:55,true,4,LA FERME DU BOIS,3,,RUE,DU BOIS,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.730782,50.696118,0.94,housenumber,3 Rue du Bois 59181 Steenwerck,59581_0010_00003,G,3 RUE DU BOIS,
316733120,00018,31673312000018,O,1979-01-01,NN,,,,false,4,,4,,RUE,DES HAIES BASSES,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,2.766212,50.670894,0.94,housenumber,4 Rue des Haies Basses 59181 Steenwerck,59581_0128_00004,G,4 RUE DES HAIES BASSES,
316733120,00026,31673312000026,O,2001-01-01,01,2018,,2020-08-25T10:27:00,true,3,,5,,RUE,BASSE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.758808,50.674628,0.94,housenumber,5 Rue Basse 59181 Steenwerck,59581_b154_00005,G,5 RUE BASSE,
316901156,00026,31690115600026,O,1986-07-01,NN,,,2013-09-02T13:01:17,true,4,,3,,RUE,NOTRE DAME VICTOIRES,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.78069,50.704942,0.77,housenumber,3 Impasse Notre Dame des Victoires 59181 Steenwerck,59581_0034_00003,G,3 IMPASSE ND DES VICTOIRES,
316924968,00027,31692496800027,O,,NN,,,,true,1,,,,RUE,MORTIER,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,59.08,NAP,N,2.774938,50.700604,0.86,street,Rue du Mortier 59181 Steenwerck,59581_0155,G,RUE DU MORTIER,
316928084,00011,31692808400011,O,1964-01-01,NN,,,2017-08-09T09:42:31,false,6,,28,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.775709,50.701919,0.94,housenumber,28 Rue de Bailleul 59181 Steenwerck,59581_0003_00028,G,28 RUE DE BAILLEUL,
316928084,00029,31692808400029,O,2017-08-07,,,9522ZB,2021-02-23T10:42:04,true,1,,28,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,VERBECQUE,95.29Z,NAFRev2,N,2.775709,50.701919,0.94,housenumber,28 Rue de Bailleul 59181 Steenwerck,59581_0003_00028,G,28 RUE DE BAILLEUL,
318372638,00037,31837263800037,O,1996-04-02,NN,,,2006-11-25T09:42:47,false,4,,24,,RUE,DE L EPINETTE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2001-11-09,F,TRADINEUF,,,,74.1J,NAF1993,N,2.796926,50.678073,0.94,housenumber,24 Rue de l'Epinette 59181 Steenwerck,59581_0070_00024,G,24 RUE DE L EPINETTE,
318422227,00013,31842222700013,O,,NN,,,2007-01-18T09:14:54,true,1,,4,,,VICINAL RUE DES CLINQUES,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.736224,50.683231,0.66,housenumber,4 Rue des Clinques 59181 Steenwerck,59581_0022_00004,G,4 RUE DES CLINQUES,
318728946,00050,31872894600050,O,1989-01-01,NN,,3831ZB,2021-06-22T10:43:08,false,4,,52,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.32Z,NAFRev2,N,2.782634,50.710107,0.94,housenumber,52 Rue de la Gare 59181 Steenwerck,59581_0100_00052,G,52 RUE DE LA GARE,
318776382,00018,31877638200018,O,,NN,,,,true,1,,6,,RUE,DU CYGNE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,93.0D,NAF1993,N,2.778354,50.70162,0.94,housenumber,6 Rue du Cygne 59181 Steenwerck,59581_0032_00006,G,6 RUE DU CYGNE,
318895034,00011,31889503400011,O,1980-04-01,NN,,,2018-05-31T03:38:12,true,6,,10,,RUE,DE LA PHILIPPOTTERIE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.20Z,NAFRev2,N,2.755997,50.702717,0.89,housenumber,10 Rue de la Philippoterie 59181 Steenwerck,59581_0177_00010,G,10 RUE DE LA PHILIPPOTERIE,
319194965,00012,31919496500012,O,,NN,,,,true,1,,27,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.780037,50.703686,0.94,housenumber,27 Rue de la Gare 59181 Steenwerck,59581_0100_00027,G,27 RUE DE LA GARE,
320150725,00028,32015072500028,O,1982-12-01,01,2018,1071CB,2021-02-23T10:44:14,true,4,,12,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.775185,50.700952,0.94,housenumber,12 Rue de Bailleul 59181 Steenwerck,59581_0003_00012,G,12 RUE DE BAILLEUL,
320297690,00010,32029769000010,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.78008,50.703804,0.94,housenumber,23 Rue de la Gare 59181 Steenwerck,59581_0100_00023,G,23 RUE DE LA GARE,
320303878,00013,32030387800013,O,1980-11-06,NN,,,2021-05-28T11:36:48,true,4,,,,,LA CROIX AU BAC,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20B,NAFRev2,N,2.780181,50.69751,0.77,street,Rue de la Croix du Bac 59181 Steenwerck,59581_0026,G,RUE DE LA CROIX DU BAC,
320342264,02684,32034226402684,O,2003-07-01,01,2018,,2020-08-25T10:28:39,false,3,,40,,,GRAND'PLACE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.776467,50.700564,0.94,street,Grand Place 59181 Steenwerck,59581_b150,G,GRAND PLACE,
320446214,00019,32044621400019,O,,NN,,,,true,1,,2,,RUE,GRAND RUE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
320469026,00027,32046902600027,O,1989-01-30,NN,,,2018-09-29T12:18:29,true,5,,19,,RUE,BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,2.775815,50.701964,0.94,housenumber,19 Rue de Bailleul 59181 Steenwerck,59581_0003_00019,G,19 RUE DE BAILLEUL,
320481989,00012,32048198900012,O,,,,,,true,1,,17,,RUE,DU STADE,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.778516,50.698951,0.94,housenumber,17 Rue du Stade 59181 Steenwerck,59581_0240_00017,G,17 RUE DU STADE,
320503782,00015,32050378200015,O,,,,,,true,1,,8,,RUE,DE BAILLEUL,59181,STEENWERCK,,,59581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.775647,50.701867,0.94,housenumber,8 Rue de Bailleul 59181 Steenwerck,59581_0003_00008,G,8 RUE DE BAILLEUL,