siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102227,00014,21710222700014,O,1983-03-01,11,2019,,2021-10-27T08:10:11,true,4,,,,,,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102227,00022,21710222700022,O,1983-12-21,01,2019,,2021-10-27T08:10:11,false,3,,,,,HAMEAU LA BELUZE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102227,00030,21710222700030,O,1996-12-25,NN,,,2015-06-23T13:10:28,false,3,MAIRIE,,,,,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2015-01-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.45543,46.641301,0.38,locality,Maison Rouge 71300 Gourdon,71222_B227,D,MAISON ROUGE,
267101046,00014,26710104600014,O,1983-03-01,NN,,,2017-08-06T14:17:22,true,4,,,,,MAIRIE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.45543,46.641301,0.38,locality,Maison Rouge 71300 Gourdon,71222_B227,G,MAISON ROUGE,
267106623,00015,26710662300015,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.45543,46.641301,0.38,locality,Maison Rouge 71300 Gourdon,71222_B227,G,MAISON ROUGE,
277102935,00016,27710293500016,O,,,,,,true,1,,,,,,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300841350,00014,30084135000014,O,1974-01-01,NN,,,2006-12-15T00:14:59,false,4,,,,LD,PLAIN JOLY GOURDOU,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,4.4114053,46.6546205,0.75,poi.bus_stop,Le Plain Joly (Arrêt de bus) Gourdon,https://osm.org/node/2742781375,G,,
300841350,00022,30084135000022,O,1997-09-30,NN,,,2008-01-04T19:12:08,true,3,,,,,LES PLEINS JOLY,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.411213,46.654997,0.94,locality,Les Pleins Joly 71300 Gourdon,71222_B312,G,LES PLEINS JOLY,
300860368,00020,30086036800020,O,,NN,,,,true,1,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
301620704,00033,30162070400033,O,2010-11-02,NN,,,2015-05-14T04:00:03,false,3,LA BELUZE,,,RTE,DEPARTEMENTALE 980,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.52A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
303825426,00024,30382542600024,O,,NN,,,,true,1,,,,LD,MAISON ROUGE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,64.11,NAP,N,4.45543,46.641301,0.94,locality,Maison Rouge 71300 Gourdon,71222_B227,G,MAISON ROUGE,
303921977,00029,30392197700029,O,,NN,,,,true,1,,,,,LES PERRONS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.7C,NAF1993,N,4.411213,46.654997,0.47,locality,Les Pleins Joly 71300 Gourdon,71222_B312,G,LES PLEINS JOLY,
309202935,00016,30920293500016,O,,,,,,true,1,,,,,LES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.04,NAP,N,4.395332,46.66704,0.73,street,Parc des Loges 71300 Gourdon,71222_A001,G,PARC DES LOGES,
309296143,00030,30929614300030,O,1990-12-11,NN,,,2006-12-15T00:16:41,false,3,,,,,LE BOURG,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.392678,46.666337,0.61,locality,Le Bois Franc 71300 Gourdon,71222_B021,G,LE BOIS FRANC,
309640571,00043,30964057100043,O,1994-05-04,NN,,,2022-04-13T07:57:37,true,6,,,,,LES MAISONS ROUGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,47.89Z,NAFRev2,N,4.45543,46.641301,0.56,locality,Maison Rouge 71300 Gourdon,71222_B227,G,MAISON ROUGE,
315683060,00026,31568306000026,O,1981-01-01,NN,,,2022-02-23T16:24:05,true,3,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
316033570,00037,31603357000037,O,,,,,,true,1,,,,,BOST MOULIN,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,N,4.424001,46.649342,0.54,street,Lieu Dit le Moulin Neuf 71300 Gourdon,71222_B256,G,LIEU DIT LE MOULIN NEUF,
317031136,00029,31703113600029,O,1988-04-19,11,2019,,2021-10-27T08:20:00,true,4,,,,LD,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
319554689,00012,31955468900012,O,,NN,,,,true,1,,,,,MAISON ROUGE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,4.45543,46.641301,0.94,locality,Maison Rouge 71300 Gourdon,71222_B227,G,MAISON ROUGE,
321691263,00016,32169126300016,O,,NN,,,2021-06-21T08:03:12,true,1,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
322300492,00038,32230049200038,O,2012-10-01,,,,2020-09-29T04:09:37,true,2,,,,,SERLES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,55.20Z,NAFRev2,N,4.400475,46.662465,0.51,street,Chemin des Serprix 71300 Gourdon,71222_0007,G,CHEMIN DES SERPRIX,
323564435,00010,32356443500010,O,,NN,,,,true,1,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
324200229,00015,32420022900015,O,,,,,,true,1,,,,LD,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
325355923,00039,32535592300039,O,1990-01-01,NN,,,2008-01-04T19:06:02,false,3,,128,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.394063,46.663224,0.85,housenumber,128 Route de Mâcon 71300 Gourdon,71222_0001_00128,G,128 ROUTE DE MACON,
325358265,00032,32535826500032,O,,NN,,,,true,1,,,,RTE,DE ST-ROMAIN,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,4.395353,46.662167,0.37,street,Route de Mâcon 71300 Gourdon,71222_0001,G,ROUTE DE MACON,
325452548,00010,32545254800010,O,,,,,,true,1,,,,,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
326625852,00016,32662585200016,O,1982-12-01,,,,,false,4,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2A,NAF1993,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
326738002,00053,32673800200053,O,2000-04-19,,,,2006-11-25T10:03:07,false,3,,68,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,29.2F,NAF1993,N,4.391611,46.665234,0.84,housenumber,68 Route de Mâcon 71300 Gourdon,71222_0001_00068,G,68 ROUTE DE MACON,
326764206,00016,32676420600016,O,,,,,,true,1,,,,,AUBERGE DE LA TOUR,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,4.439932,46.647898,0.45,locality,Terre de la Grange 71300 Gourdon,71222_B436,G,TERRE DE LA GRANGE,
328025655,00015,32802565500015,O,1983-09-01,NN,,,,true,1,,,,,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
328843222,00055,32884322200055,O,2009-10-26,,,,2016-03-01T16:17:54,true,1,,90,,,RTE DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,86.90E,NAFRev2,N,4.39286,46.664336,0.84,housenumber,90 Route de Mâcon 71300 Gourdon,71222_0001_00090,G,90 ROUTE DE MACON,
328905252,00016,32890525200016,O,,NN,,,,true,1,,,,,LE PLAIN JOLY,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,55.1A,NAF1993,O,4.411213,46.654997,0.49,locality,Les Pleins Joly 71300 Gourdon,71222_B312,G,LES PLEINS JOLY,
330554510,00025,33055451000025,O,,NN,,,,true,1,,25,,,PARC RESIDENTIEL DES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6G,NAF1993,N,4.395887,46.666051,0.59,housenumber,25 Parc des Loges 71300 Gourdon,71222_a001_00025,G,25 PARC DES LOGES,
331728469,00015,33172846900015,O,1985-01-01,NN,,,2014-01-11T12:46:15,true,4,,,,LD,SERLES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,4.400475,46.662465,0.51,street,Chemin des Serprix 71300 Gourdon,71222_0007,G,CHEMIN DES SERPRIX,
332132315,00026,33213231500026,O,1989-08-01,NN,,,,true,1,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
332423664,00058,33242366400058,O,1999-06-03,NN,,,2008-11-07T00:51:40,true,4,GALERIE INTERMARCHE,,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,93.0D,NAFRev1,N,4.395353,46.662167,0.81,street,Route de Mâcon 71300 Gourdon,71222_0001,G,ROUTE DE MACON,
332525112,00048,33252511200048,O,2017-10-01,,,,2018-02-21T03:53:45,true,1,,,,,LA CHAUME,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,4.403426,46.66596,0.38,street,Chemin de la Forêt 71300 Gourdon,71222_0009,G,CHEMIN DE LA FORET,
332759422,00121,33275942200121,O,1997-07-31,NN,,,2006-11-25T10:20:38,false,5,,,,,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.3J,NAFRev1,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
333360311,00026,33336031100026,O,1997-12-31,NN,,,2008-01-04T20:38:24,true,3,,7,,,PARC DE BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.395768,46.663629,0.95,housenumber,7 Parc de Beauregard 71300 Gourdon,71222_a002_00007,G,7 PARC DE BEAUREGARD,
333972610,00013,33397261000013,O,,NN,,,,true,1,,,,LD,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
334172491,00022,33417249100022,O,2017-12-28,,,4312BA,2018-08-08T04:12:30,true,2,,,,LD,SERLES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2018-06-30,F,ENTREPRISE AUBOEUF,,,,43.12A,NAFRev2,N,4.400475,46.662465,0.51,street,Chemin des Serprix 71300 Gourdon,71222_0007,G,CHEMIN DES SERPRIX,
337794481,00016,33779448100016,O,1986-05-07,12,2019,,2021-10-27T08:31:29,true,4,,,,LD,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
338562622,00047,33856262200047,O,1998-02-01,NN,,,,false,4,BEAUREGARD,68,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.2F,NAF1993,O,4.391611,46.665234,0.84,housenumber,68 Route de Mâcon 71300 Gourdon,71222_0001_00068,G,68 ROUTE DE MACON,
338801004,00015,33880100400015,O,1986-08-20,NN,,,2006-10-27T02:53:04,true,3,,,,LD,CHAMP DES PIERRES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,N,4.45623,46.651529,0.53,locality,Champ Dessus 71300 Gourdon,71222_B080,G,CHAMP DESSUS,
339978645,00010,33997864500010,O,1986-07-01,NN,,,2007-11-06T05:26:02,true,4,,,,LD,MOULIN NEUF,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6D,NAF1993,N,4.422336,46.647431,0.94,locality,Moulin Neuf 71300 Gourdon,71222_B255,G,MOULIN NEUF,
341968105,00013,34196810500013,O,1987-07-16,NN,,,2006-10-27T03:12:06,true,3,,10,,,PARC RESIDENTIEL DES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,4.395019,46.666915,0.59,housenumber,10 Parc des Loges 71300 Gourdon,71222_a001_00010,G,10 PARC DES LOGES,
342596673,00018,34259667300018,O,1987-10-01,NN,,,,true,4,,,,LD,LES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,4.395332,46.66704,0.73,street,Parc des Loges 71300 Gourdon,71222_A001,G,PARC DES LOGES,
342729993,00010,34272999300010,O,,NN,,,,true,1,,,,LD,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,50.5Z,NAF1993,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
343006169,00027,34300616900027,O,1992-10-14,NN,,,2008-01-04T22:10:28,true,3,,,,,PARC DE BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39597,46.663867,0.95,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
343304523,00016,34330452300016,O,1987-11-23,NN,,,2008-01-05T19:35:24,true,3,,,,,EZ PUITS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.452942,46.630957,0.4,locality,Ez Paradiaux 71300 Gourdon,71222_B168,G,EZ PARADIAUX,
347536542,00017,34753654200017,O,1988-02-01,NN,,,2021-05-22T03:35:43,true,5,,,,,CHAVANNES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.396085,46.66311,0.38,street,Chemin des Charmes 71300 Gourdon,71222_0020,G,CHEMIN DES CHARMES,
347537094,00018,34753709400018,O,1987-11-11,NN,,,,true,1,,,,,CULISE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348135930,00017,34813593000017,O,1988-09-15,NN,,,2008-01-05T19:38:27,true,3,,,,LD,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
349238931,00019,34923893100019,O,,NN,,,,true,1,,,,,,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
349849323,00010,34984932300010,O,1989-02-28,NN,,,2006-10-27T03:54:15,false,3,,13,,,PARC DES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,4.395894,46.667277,0.95,housenumber,13 Parc des Loges 71300 Gourdon,71222_a001_00013,G,13 PARC DES LOGES,
350267332,00012,35026733200012,O,1989-03-29,NN,,,2019-10-25T03:50:30,true,3,,130,,CHE,DES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.40708,46.665312,0.84,housenumber,130 Chemin des Loges 71300 Gourdon,71222_0010_00130,G,130 CHEMIN DES LOGES,
351393103,00020,35139310300020,O,1994-04-01,NN,,,,true,1,,68,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,29.2F,NAF1993,O,4.391611,46.665234,0.84,housenumber,68 Route de Mâcon 71300 Gourdon,71222_0001_00068,G,68 ROUTE DE MACON,
351464219,00010,35146421900010,O,1989-07-01,NN,,,2011-03-08T05:09:03,true,3,,77,,LD,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
351566427,00016,35156642700016,O,1989-07-25,NN,,,2016-01-12T00:13:19,false,3,,,,,MARMORAT,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.389096,46.791558,0.89,poi.pharmacy,Pharmacie Marmorat Montcenis,https://osm.org/node/2784895834,G,,
351566427,00024,35156642700024,O,2015-04-01,,,,2021-02-23T11:04:09,true,1,,,,,MAISON ROUGE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,4.45543,46.641301,0.94,locality,Maison Rouge 71300 Gourdon,71222_B227,G,MAISON ROUGE,
351803622,00015,35180362200015,O,1989-08-28,NN,,,2017-04-07T09:05:31,true,4,LES LOGES,65,,CHE,DE LA FORET,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,68.20A,NAFRev2,N,4.403444,46.665541,0.85,housenumber,65 Chemin de la Forêt 71300 Gourdon,71222_0009_00065,G,65 CHEMIN DE LA FORET,
351874201,00020,35187420100020,O,1994-01-01,NN,,,2006-11-25T11:10:17,true,1,,68,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.1J,NAF1993,N,4.391611,46.665234,0.84,housenumber,68 Route de Mâcon 71300 Gourdon,71222_0001_00068,G,68 ROUTE DE MACON,
353161896,00025,35316189600025,O,1997-12-01,NN,,,2012-05-05T03:28:51,true,6,LA BELUZE,,,RTE,DEPARTEMENTALE 980,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,46.61Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
377516786,00011,37751678600011,O,1990-04-02,NN,,,2006-11-25T11:19:55,true,3,,,,,LA FOUGERE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,92.3B,NAFRev1,N,4.403426,46.66596,0.44,street,Chemin de la Forêt 71300 Gourdon,71222_0009,G,CHEMIN DE LA FORET,
377664438,00019,37766443800019,O,1989-11-11,NN,,,2019-06-20T13:25:47,true,5,,,,,EZPUITS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377669908,00016,37766990800016,O,1989-11-11,NN,,,,true,4,,,,,LES PERRONS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.411213,46.654997,0.47,locality,Les Pleins Joly 71300 Gourdon,71222_B312,G,LES PLEINS JOLY,
377692579,00016,37769257900016,O,1990-04-13,NN,,,,true,4,,,,LD,LE PLAIN JOLY,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,4.411213,46.654997,0.49,locality,Les Pleins Joly 71300 Gourdon,71222_B312,G,LES PLEINS JOLY,
379340615,00010,37934061500010,O,1990-09-20,NN,,,2013-03-24T04:35:29,true,3,,,,,MONTHURY,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.409335,46.667868,0.91,street,Chemin de Monthury 71300 Gourdon,71222_0050,G,CHEMIN DE MONTHURY,
379674971,00021,37967497100021,O,1990-10-01,NN,,,,false,4,,,,,LES GRIS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,33.3Z,NAF1993,N,4.415455,46.661625,0.71,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
380098103,00019,38009810300019,O,1990-12-04,NN,,,2016-11-29T04:01:59,true,4,,,,LD,LES SERLES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,01.42Z,NAFRev2,N,4.400475,46.662465,0.51,street,Chemin des Serprix 71300 Gourdon,71222_0007,G,CHEMIN DES SERPRIX,
380155374,00032,38015537400032,O,1995-03-29,NN,,,,false,4,LE CHARME,,,,LE BOURG,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,O,4.392678,46.666337,0.61,locality,Le Bois Franc 71300 Gourdon,71222_B021,G,LE BOIS FRANC,
380892133,00014,38089213300014,O,1991-02-04,NN,,,2008-11-08T00:38:20,false,3,,110,,,BEAUREGARD,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3F,NAF1993,N,4.39597,46.663867,0.93,street,Parc de Beauregard 71300 Gourdon,71222_A002,G,PARC DE BEAUREGARD,
381442573,00048,38144257300048,O,2014-12-16,,,9602BB,2021-02-23T11:09:52,true,1,ENSEMBLE CHEMINS DES GRIS,,,,BROSSE DE LA JARBODE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,BIO'LADY,96.02B,NAFRev2,N,4.417856,46.660715,0.8,locality,Brosse de la Jarlode 71300 Gourdon,71222_B046,G,BROSSE DE LA JARLODE,
382534394,00012,38253439400012,O,1991-07-01,NN,,,2010-04-18T05:54:37,true,5,,,,,BOST MOULIN,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.59A,NAFRev2,O,4.424001,46.649342,0.54,street,Lieu Dit le Moulin Neuf 71300 Gourdon,71222_B256,G,LIEU DIT LE MOULIN NEUF,
383496056,00011,38349605600011,O,1900-01-01,NN,,,2016-02-14T04:43:20,true,5,,12,,RUE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,4.38932,46.667635,0.79,housenumber,12 Route de Mâcon 71300 Gourdon,71222_0001_00012,G,12 ROUTE DE MACON,
384090312,00024,38409031200024,O,2020-07-07,,,,2021-04-30T03:35:22,false,2,,,,CHE,DES PIERRES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,4.393363,46.668121,0.83,street,Chemin des Pierres 71300 Gourdon,71222_0002,G,CHEMIN DES PIERRES,
384311783,00011,38431178300011,O,1991-11-11,NN,,,2008-01-04T22:36:52,true,3,,,,,LE VIGNY,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.424001,46.649342,0.31,street,Lieu Dit le Moulin Neuf 71300 Gourdon,71222_B256,G,LIEU DIT LE MOULIN NEUF,
387526122,00016,38752612200016,O,1992-01-01,NN,,,2008-01-04T22:55:46,true,3,,,,,MOULIN,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.422336,46.647431,0.92,locality,Moulin Neuf 71300 Gourdon,71222_B255,G,MOULIN NEUF,
387873490,00032,38787349000032,O,1993-04-30,NN,,,,false,3,,,,,NOIZY LES BROSSES TILLOT,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390187102,00012,39018710200012,O,1993-02-15,,,,2018-03-28T08:37:42,true,3,,55,,CHE,DE LA FORET,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.403564,46.665954,0.85,housenumber,55 Chemin de la Forêt 71300 Gourdon,71222_0009_00055,G,55 CHEMIN DE LA FORET,
390301109,00018,39030110900018,O,1993-02-01,NN,,,2008-11-08T00:52:20,false,3,,25,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,4.390101,46.667049,0.84,housenumber,25 Route de Mâcon 71300 Gourdon,71222_0001_00025,G,25 ROUTE DE MACON,
391682051,00019,39168205100019,O,1993-07-05,NN,,,2021-12-24T03:55:54,true,4,,,,LD,LA BELUZE,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,4.422459,46.64596,0.38,locality,La Bruyere du Moulin 71300 Gourdon,71222_B052,G,LA BRUYERE DU MOULIN,
391797552,00018,39179755200018,O,1992-10-01,NN,,,2017-07-26T08:31:06,true,4,,,,,LE BOURG,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,4.392678,46.666337,0.61,locality,Le Bois Franc 71300 Gourdon,71222_B021,G,LE BOIS FRANC,
392907143,00011,39290714300011,O,1993-01-01,NN,,,2008-03-23T04:39:55,true,3,,,,,LES GRANES MOUILLES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.463051,46.654892,0.57,locality,Grande Mouille 71300 Gourdon,71222_B197,G,GRANDE MOUILLE,
393623178,00018,39362317800018,O,1994-01-01,NN,,,2012-07-18T11:03:41,true,4,,6,,,PARC DES LOGES,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,4.396078,46.667611,0.95,housenumber,6 Parc des Loges 71300 Gourdon,71222_a001_00006,G,6 PARC DES LOGES,
393808597,00016,39380859700016,O,1994-01-01,NN,,,,true,1,,,,,LES GRIVAUX,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.2A,NAF1993,N,4.415455,46.661625,0.39,locality,Chemin des Gris 71300 Gourdon,71222_0040,G,CHEMIN DES GRIS,
393809603,00011,39380960300011,O,1994-01-01,NN,,,,true,4,,,,,LES PERRONS,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,4.411213,46.654997,0.47,locality,Les Pleins Joly 71300 Gourdon,71222_B312,G,LES PLEINS JOLY,
394280838,00019,39428083800019,O,,NN,,,,true,1,,,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.2Z,NAF1993,O,4.395353,46.662167,0.81,street,Route de Mâcon 71300 Gourdon,71222_0001,G,ROUTE DE MACON,
394953970,00016,39495397000016,O,1994-05-02,NN,,,2008-11-08T01:01:43,true,4,,161,,RTE,DE MACON,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,45.3F,NAFRev1,O,4.395614,46.661927,0.85,housenumber,161 Route de Mâcon 71300 Gourdon,71222_0001_00161,G,161 ROUTE DE MACON,
395190598,00023,39519059800023,O,2013-01-01,,,,2018-12-14T04:05:18,true,2,,,,,BOST - MOULIN,71300,GOURDON,,,71222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.424001,46.649342,0.54,street,Lieu Dit le Moulin Neuf 71300 Gourdon,71222_B256,G,LIEU DIT LE MOULIN NEUF,