siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704028,00011,21170402800011,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,3,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261704290,00012,26170429000012,O,1984-03-20,NN,,,2016-07-23T12:22:56,true,4,MAIRIE,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308801638,00013,30880163800013,O,1974-01-01,,,,,true,2,,,,DOM,DE LA TENAILLE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9D,NAF1993,N,-0.554137,45.44211,0.74,street,Chemin de la Tenaille 17240 Saint-Sigismond-de-Clermont,17402_0129,G,CHEMIN DE LA TENAILLE,
322926387,00018,32292638700018,O,,NN,,,,true,1,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322972175,00010,32297217500010,O,,NN,,,,true,1,,,,,LE TORD,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.543227,45.447836,0.34,street,Route du Tort 17240 Saint-Sigismond-de-Clermont,17402_0124,G,ROUTE DU TORT,
322972183,00014,32297218300014,O,1981-11-01,NN,,,,false,4,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326968690,00015,32696869000015,O,1983-03-21,NN,,,2010-01-25T12:33:05,false,4,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326968690,00023,32696869000023,O,1987-12-31,NN,,,2010-01-25T12:33:05,true,3,,,,,LE TORT,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.543227,45.447836,0.57,street,Route du Tort 17240 Saint-Sigismond-de-Clermont,17402_0124,G,ROUTE DU TORT,
328772074,00022,32877207400022,O,1987-12-31,NN,,,2006-10-27T01:51:55,false,3,,,,,LES CHAMPS DE CHEZ RAVET,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,-0.548721,45.449416,0.57,street,Route de Chez Ravet 17240 Saint-Sigismond-de-Clermont,17402_0131,G,ROUTE DE CHEZ RAVET,
330132481,00012,33013248100012,O,,NN,,,,true,1,,,,LD,FOMBELLE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.554137,45.44211,0.3,street,Chemin de la Tenaille 17240 Saint-Sigismond-de-Clermont,17402_0129,G,CHEMIN DE LA TENAILLE,
330443391,00017,33044339100017,O,1984-07-29,NN,,,2010-09-20T10:04:06,true,4,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338192891,00020,33819289100020,O,1993-07-01,NN,,,,true,1,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
340769561,00010,34076956100010,O,,NN,,,,true,1,,,,,LE PONT,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,-0.55041,45.44523,0.56,street,Route du Pont 17240 Saint-Sigismond-de-Clermont,17402_0127,G,ROUTE DU PONT,
351202429,00020,35120242900020,O,,NN,,,,true,1,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
352415871,00016,35241587100016,O,1989-09-19,NN,,,2022-10-04T04:20:24,true,4,,,,LD,LA TENAILLE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,68.20B,NAFRev2,N,-0.554137,45.44211,0.91,street,Chemin de la Tenaille 17240 Saint-Sigismond-de-Clermont,17402_0129,G,CHEMIN DE LA TENAILLE,
378438980,00013,37843898000013,O,1989-09-19,,,,2008-01-04T21:16:39,true,3,,,,,DOMAINE DE LA TENAILLE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.554137,45.44211,0.64,street,Chemin de la Tenaille 17240 Saint-Sigismond-de-Clermont,17402_0129,G,CHEMIN DE LA TENAILLE,
379976939,00015,37997693900015,O,1990-04-01,NN,,,2018-01-16T14:01:21,false,4,,,,,LE BOURG,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.54523,45.45892,0.31,street,Chemin Fontaine de Bonde 17240 Saint-Sigismond-de-Clermont,17402_0114,G,CHEMIN FONTAINE DE BONDE,
380471995,00049,38047199500049,O,2016-01-31,,,,2021-02-23T11:08:57,true,1,,1,,IMP,DES CHAMPS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.79Z,NAFRev2,N,-0.550592,45.445524,0.82,housenumber,1 Impasse des Champs 17240 Saint-Sigismond-de-Clermont,17402_0128_00001,G,1 IMPASSE DES CHAMPS,
384014403,00016,38401440300016,O,1991-07-01,NN,,,,true,1,,,,,LE BOURG,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-0.54523,45.45892,0.31,street,Chemin Fontaine de Bonde 17240 Saint-Sigismond-de-Clermont,17402_0114,G,CHEMIN FONTAINE DE BONDE,
384014593,00014,38401459300014,O,1991-12-01,11,2020,,2022-08-29T09:11:03,true,4,,,,,LE BOURG,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.54523,45.45892,0.31,street,Chemin Fontaine de Bonde 17240 Saint-Sigismond-de-Clermont,17402_0114,G,CHEMIN FONTAINE DE BONDE,
390681310,00012,39068131000012,O,1900-01-01,NN,,,2011-04-28T00:54:59,false,3,,,,,LE BOURG,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,45.2V,NAF1993,N,-0.54523,45.45892,0.31,street,Chemin Fontaine de Bonde 17240 Saint-Sigismond-de-Clermont,17402_0114,G,CHEMIN FONTAINE DE BONDE,
390681310,00053,39068131000053,O,2013-02-06,,,,2013-08-29T08:19:55,false,1,,14,,RTE,DE L'EGLISE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,43.99C,NAFRev2,N,-0.535485,45.451349,0.8,housenumber,14 Rue de l’Église 17240 Saint-Sigismond-de-Clermont,17402_0115_00014,G,14 RUE DE L EGLISE,
409939873,00017,40993987300017,O,1995-02-01,NN,,,2006-11-02T06:14:47,true,3,,,,,LE BOURG,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,-0.54523,45.45892,0.31,street,Chemin Fontaine de Bonde 17240 Saint-Sigismond-de-Clermont,17402_0114,G,CHEMIN FONTAINE DE BONDE,
412070237,00026,41207023700026,O,2018-12-19,01,2020,,2023-04-26T03:37:37,true,1,,38,,RTE,DE CHEZ RAVET,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,01.11Z,NAFRev2,N,-0.549055,45.44931,0.85,housenumber,38 Route de Chez Ravet 17240 Saint-Sigismond-de-Clermont,17402_0131_00038,G,38 ROUTE DE CHEZ RAVET,
412583882,00011,41258388200011,O,,NN,,,,true,1,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412585507,00012,41258550700012,O,,NN,,,,true,1,,,,,FOMBELLE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,-0.554137,45.44211,0.3,street,Chemin de la Tenaille 17240 Saint-Sigismond-de-Clermont,17402_0129,G,CHEMIN DE LA TENAILLE,
412585556,00019,41258555600019,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418090791,00017,41809079100017,O,1998-03-01,01,2020,,2022-08-29T09:32:16,true,4,,1,,ALL,DES JARDINS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.54388,45.447384,0.84,housenumber,1 Allée des Jardins 17240 Saint-Sigismond-de-Clermont,17402_0117_00001,G,1 ALLEE DES JARDINS,
422856740,00028,42285674000028,O,2007-10-01,NN,,,2021-02-23T11:44:37,true,4,,3,,RUE,DE L EGLISE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,95.29Z,NAFRev2,N,-0.536573,45.450936,0.94,housenumber,3 Rue de l’Église 17240 Saint-Sigismond-de-Clermont,17402_0115_00003,G,3 RUE DE L EGLISE,
424684884,00010,42468488400010,O,1998-05-30,NN,,,2008-01-05T20:47:29,true,3,,12,,CHE,DES BOIS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.550213,45.447368,0.82,housenumber,12 Chemin des Bois 17240 Saint-Sigismond-de-Clermont,17402_0126_00012,G,12 CHEMIN DES BOIS,
427910823,00017,42791082300017,O,1983-01-01,NN,,,2008-03-05T08:57:23,true,3,,,,,LE BOURG,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,-0.54523,45.45892,0.31,street,Chemin Fontaine de Bonde 17240 Saint-Sigismond-de-Clermont,17402_0114,G,CHEMIN FONTAINE DE BONDE,
427910831,00010,42791083100010,O,1968-01-01,NN,,,2008-01-05T01:20:21,true,4,,,,,LE TORD,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.543227,45.447836,0.34,street,Route du Tort 17240 Saint-Sigismond-de-Clermont,17402_0124,G,ROUTE DU TORT,
429408941,00012,42940894100012,P,2000-02-01,,,,2020-06-03T09:26:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND-DE-CLERMONT,,[ND],17402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
441974649,00010,44197464900010,O,2002-06-03,NN,,,2014-07-08T02:23:11,false,6,,4,,RUE,DES MOULINS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.22B,NAFRev2,N,-0.535629,45.455418,0.93,housenumber,4 Rue des Moulins 17240 Saint-Sigismond-de-Clermont,17402_0121_00004,G,4 RUE DES MOULINS,
442487377,00016,44248737700016,O,2002-07-04,NN,,1624ZB,2015-05-14T07:10:35,true,6,,10,,RUE,DU PISTOU,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,16.24Z,NAFRev2,N,-0.534259,45.450394,0.93,housenumber,10 Rue du Pistou 17240 Saint-Sigismond-de-Clermont,17402_0116_00010,G,10 RUE DU PISTOU,
444536403,00017,44453640300017,O,2003-01-01,NN,,,2017-05-04T05:31:33,true,3,,8,,ALL,DES JARDINS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.544105,45.446722,0.84,housenumber,8 Allée des Jardins 17240 Saint-Sigismond-de-Clermont,17402_0117_00008,G,8 ALLEE DES JARDINS,
445285984,00024,44528598400024,O,2014-01-01,,,,2023-03-21T11:19:31,true,2,,4,,CHE,DE LA TOUR,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,-0.5566,45.443626,0.83,housenumber,4 Chemin de la Tour 17240 Saint-Sigismond-de-Clermont,17402_0119_00004,G,4 CHEMIN DE LA TOUR,
453864100,00012,45386410000012,O,2004-05-01,02,2020,,2022-08-29T09:09:45,true,4,,4,,CHE,DES BOIS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,-0.550591,45.445689,0.81,housenumber,4 Chemin des Bois 17240 Saint-Sigismond-de-Clermont,17402_0126_00004,G,4 CHEMIN DES BOIS,
453986952,00019,45398695200019,O,2004-06-01,NN,,,2008-08-21T20:15:45,true,4,,41,,RTE,DE CHEZ RAVET,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,49.41B,NAFRev2,N,-0.548731,45.449415,0.85,housenumber,41 Route de Chez Ravet 17240 Saint-Sigismond-de-Clermont,17402_0131_00041,G,41 ROUTE DE CHEZ RAVET,
484892658,00010,48489265800010,O,2005-09-01,NN,,,2009-06-27T12:30:12,true,3,,3,,RUE,DE L'EGLISE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,49.41A,NAFRev2,O,-0.536573,45.450936,0.94,housenumber,3 Rue de l’Église 17240 Saint-Sigismond-de-Clermont,17402_0115_00003,G,3 RUE DE L EGLISE,
489556555,00014,48955655500014,O,2006-04-30,NN,,,2016-04-26T03:56:54,true,3,,6,,RUE,DES MOULINS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.53632,45.45276,0.93,housenumber,6 Rue des Moulins 17240 Saint-Sigismond-de-Clermont,17402_0121_00006,G,6 RUE DES MOULINS,
490204146,00016,49020414600016,O,2006-05-01,01,2020,,2022-08-29T09:22:30,true,3,,19,,RTE,DU TORT,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.21Z,NAFRev2,O,-0.542671,45.448052,0.82,housenumber,19 Route du Tort 17240 Saint-Sigismond-de-Clermont,17402_0124_00019,G,19 ROUTE DU TORT,
500540844,00015,50054084400015,O,2007-10-01,,,,2008-01-05T01:45:08,true,2,,3,,RUE,DE L'EGLISE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.536573,45.450936,0.94,housenumber,3 Rue de l’Église 17240 Saint-Sigismond-de-Clermont,17402_0115_00003,G,3 RUE DE L EGLISE,
500829627,00016,50082962700016,O,2007-10-01,,,998ZZ,2015-03-18T00:12:45,true,3,,3,,RUE,DE L'EGLISE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,70.10Z,NAFRev2,N,-0.536573,45.450936,0.94,housenumber,3 Rue de l’Église 17240 Saint-Sigismond-de-Clermont,17402_0115_00003,G,3 RUE DE L EGLISE,
507728731,00013,50772873100013,P,2008-08-01,,,,2013-04-22T10:08:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND-DE-CLERMONT,,[ND],17402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-03,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
509112108,00014,50911210800014,O,2008-11-21,,,,2021-12-29T04:17:56,true,3,LE DUNOIS,,,,LE DUNOIS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.10Z,NAFRev2,N,1.3315108,48.0712101,0.89,poi.cinema,Cinéma Le Dunois Châteaudun,https://osm.org/node/1241657516,G,,
509794285,00015,50979428500015,O,2009-01-06,,,,2014-12-29T14:46:47,false,4,,11,,RTE,DE MONTENDRE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2014-12-20,F,GEPETTO CREATION,,,GEPETTO,32.40Z,NAFRev2,N,-0.536496,45.449638,0.85,housenumber,11 Route de Montendre 17240 Saint-Sigismond-de-Clermont,17402_0122_00011,G,11 ROUTE DE MONTENDRE,
510909468,00017,51090946800017,O,2009-03-04,,,,2012-11-10T00:35:24,true,1,,12,,RUE,DE L'EGLISE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,47.89Z,NAFRev2,N,-0.535624,45.451177,0.94,housenumber,12 Rue de l’Église 17240 Saint-Sigismond-de-Clermont,17402_0115_00012,G,12 RUE DE L EGLISE,
513334664,00010,51333466400010,O,1969-05-31,,,,2009-06-25T16:52:39,true,1,,,,,MAIRIE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,1969-05-31,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518052790,00038,51805279000038,P,2021-05-17,,,9602BB,2021-05-15T14:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND-DE-CLERMONT,,[ND],17402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-17,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
524978418,00019,52497841800019,O,2010-10-01,NN,,,2020-08-26T03:57:24,true,2,LE TORD,12,,ALL,DES JARDINS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.13Z,NAFRev2,N,-0.544595,45.447167,0.84,housenumber,12 Allée des Jardins 17240 Saint-Sigismond-de-Clermont,17402_0117_00012,G,12 ALLEE DES JARDINS,
789334430,00012,78933443000012,O,2012-11-08,,,,2020-05-14T08:47:48,true,2,,19,,RTE,DU PORT,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-0.542671,45.448052,0.64,housenumber,19 Route du Tort 17240 Saint-Sigismond-de-Clermont,17402_0124_00019,G,19 ROUTE DU TORT,
790049217,00025,79004921700025,O,2019-01-01,,,,2023-02-22T15:42:50,true,2,,7,,RTE,DE MONTENDRE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20A,NAFRev2,N,-0.536791,45.450309,0.84,housenumber,7 Route de Montendre 17240 Saint-Sigismond-de-Clermont,17402_0122_00007,G,7 ROUTE DE MONTENDRE,
799116355,00998,79911635500998,O,2014-05-20,,,,2014-06-19T10:46:38,false,1,,8,,RUE,DU PISTOU T1,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2014-05-20,A,"I,C,I 1 PISTOU T1",,,,35.11Z,NAFRev2,N,-0.534497,45.450984,0.81,housenumber,8 Rue du Pistou 17240 Saint-Sigismond-de-Clermont,17402_0116_00008,G,8 RUE DU PISTOU,
799116355,01137,79911635501137,O,2014-05-20,,,,2014-07-23T14:24:48,false,1,T2,8,,RUE,DU PISTOU,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2014-05-20,A,"I,C,I 1 PISTOU T2",,,,35.11Z,NAFRev2,N,-0.534497,45.450984,0.93,housenumber,8 Rue du Pistou 17240 Saint-Sigismond-de-Clermont,17402_0116_00008,G,8 RUE DU PISTOU,
799116355,01467,79911635501467,O,2014-09-15,,,,2014-09-25T09:45:41,false,1,,,,,LE BOURG B1,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2014-09-15,A,"I,C,I, 1 BOURG B1",,,,35.11Z,NAFRev2,N,7.1420616,48.3749809,0.74,poi.culvert,Le Tifarupt (Buse) Bourg-Bruche,https://osm.org/way/249387948,G,,
799116355,01558,79911635501558,O,2014-09-15,,,,2014-09-25T09:45:02,false,1,,,,,LE BOURG B2,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2014-09-15,A,"I,C,I1 BOURG B2",,,,35.11Z,NAFRev2,N,7.1420616,48.3749809,0.74,poi.culvert,Le Tifarupt (Buse) Bourg-Bruche,https://osm.org/way/249387948,G,,
813157823,00010,81315782300010,O,2015-08-01,,,4399CZ,2018-04-10T15:01:20,true,1,,13,,RUE,DU CALVAIRE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,GALLARD JEROME,43.99C,NAFRev2,N,-0.533175,45.452298,0.94,housenumber,13 Rue du Calvaire 17240 Saint-Sigismond-de-Clermont,17402_0118_00013,G,13 RUE DU CALVAIRE,
814844346,01561,81484434601561,O,2015-11-26,,,,2017-04-19T08:27:47,false,2,LE BOURG,10,,RUE,DU PISTOU T1,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PISTOU T1,,,,35.11Z,NAFRev2,N,-0.534259,45.450394,0.81,housenumber,10 Rue du Pistou 17240 Saint-Sigismond-de-Clermont,17402_0116_00010,G,10 RUE DU PISTOU,
814844346,03229,81484434603229,O,2015-11-26,,,,2017-04-19T08:28:10,false,2,LE BOURG,10,,RUE,DE PISTOU T2,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEXCO PISTOU T2,,,,35.11Z,NAFRev2,N,-0.534259,45.450394,0.74,housenumber,10 Rue du Pistou 17240 Saint-Sigismond-de-Clermont,17402_0116_00010,G,10 RUE DU PISTOU,
821809605,00115,82180960500115,O,2018-04-24,,,,2022-11-08T10:17:03,false,2,,,,,LES JOTTERIES,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821809605,00503,82180960500503,O,2019-11-19,,,,2019-12-12T08:54:38,false,1,ROUSSE02,,,LD,LES JOTTERIES,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827837709,00472,82783770900472,O,2019-11-04,,,,2019-11-08T19:33:38,false,1,,,,RUE,DU MOULIN,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,35.11Z,NAFRev2,N,-0.536127,45.453669,0.67,street,Rue des Moulins 17240 Saint-Sigismond-de-Clermont,17402_0121,G,RUE DES MOULINS,
840459721,00469,84045972100469,O,2020-12-02,,,,2020-12-07T11:42:07,false,1,INSTALLATION 02,,,LD,LES JOTTERIES,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849608427,00019,84960842700019,O,2019-05-01,,,,2019-04-03T04:09:39,true,1,,7,,CHE,DES BOIS,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.24Z,NAFRev2,N,-0.550684,45.445685,0.81,housenumber,7 Chemin des Bois 17240 Saint-Sigismond-de-Clermont,17402_0126_00007,G,7 CHEMIN DES BOIS,
900382706,00019,90038270600019,O,2021-04-23,,,,2021-06-16T08:03:49,true,1,,9,,RUE,DU PISTOU,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.20B,NAFRev2,N,-0.533819,45.450945,0.93,housenumber,9 Rue du Pistou 17240 Saint-Sigismond-de-Clermont,17402_0116_00009,G,9 RUE DU PISTOU,
912267861,00017,91226786100017,P,2022-05-02,,,1105ZZ,2022-04-08T03:55:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND-DE-CLERMONT,,[ND],17402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
913641080,00019,91364108000019,P,2022-06-01,,,,2022-11-25T12:23:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SIGISMOND-DE-CLERMONT,,[ND],17402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
915058408,00013,91505840800013,O,2022-06-24,,,5610CQ,2022-12-06T08:58:07,true,2,,2,,IMP,DES JARDINS ,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2022-12-01,A,L'BARAQUE A LOULOUTE,,,L'BARAQUE A LOULOUTE,56.10C,NAFRev2,O,-0.544251,45.447175,0.83,housenumber,2 Impasse des Jardins 17240 Saint-Sigismond-de-Clermont,17402_0125_00002,G,2 IMPASSE DES JARDINS,
915394597,00024,91539459700024,O,2022-07-15,,,,2022-07-12T09:38:53,false,1,,8,,RUE,DU LAVOIR,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,68.20A,NAFRev2,N,-0.544744,45.459038,0.94,housenumber,8 Rue du Lavoir 17240 Saint-Sigismond-de-Clermont,17402_0120_00008,G,8 RUE DU LAVOIR,
922924188,00019,92292418800019,O,2023-01-26,,,9602BA,2023-01-26T03:46:30,true,1,,10,,,RTE DE MONTENDRE,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,GWEN BEAUTE ZEN,96.02B,NAFRev2,N,-0.536306,45.449237,0.85,housenumber,10 Route de Montendre 17240 Saint-Sigismond-de-Clermont,17402_0122_00010,G,10 ROUTE DE MONTENDRE,
950598227,00011,95059822700011,O,1989-10-25,NN,,,2008-01-05T22:24:49,true,3,,,,,,17240,SAINT-SIGISMOND-DE-CLERMONT,,,17402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
