siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704101,00016,21170410100016,O,1983-03-01,11,2017,,2019-11-14T14:00:21,true,4,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211704101,00024,21170410100024,O,1983-12-21,01,2017,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
251701793,00019,25170179300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,08.01,NAP,N,,,0,,,,,,
261704365,00012,26170436500012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
291703031,00018,29170303100018,O,1983-08-10,NN,,,2019-12-14T19:31:38,true,4,MAIRIE,,,LD,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
300041373,00014,30004137300014,O,1973-01-01,12,2017,,2019-11-14T14:00:21,true,5,,,,DOM,DE LA VILLE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.655076,45.39704,0.7,street,Rue de la Ville 17150 Saint-Thomas-de-Conac,17410_0036,G,RUE DE LA VILLE,
300289758,00017,30028975800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
301333258,00012,30133325800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
301428967,00014,30142896700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BONS FILS,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
301471934,00010,30147193400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
305477945,00011,30547794500011,O,1976-01-01,,,,2019-11-14T14:00:21,true,5,,,,LD,BONITEAU,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.40Z,NAFRev2,N,-0.686989,45.384244,0.94,street,Boniteau 17150 Saint-Thomas-de-Conac,17410_y7z0ft,G,BONITEAU,
306147364,00013,30614736400013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
308774009,00010,30877400900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
308777374,00015,30877737400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA METAIRIE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,47.04,NAP,N,-0.705401,45.394042,0.94,street,La Métairie 17150 Saint-Thomas-de-Conac,17410_jdo5ww,G,LA METAIRIE,
308904374,00029,30890437400029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
309734903,00011,30973490300011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GRASSIERE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.699145,45.408487,0.94,street,La Grassiere 17150 Saint-Thomas-de-Conac,17410_ig7386,G,LA GRASSIERE,
310021803,00013,31002180300013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312516180,00014,31251618000014,O,1959-09-15,03,2017,,2019-11-14T14:00:21,true,4,CONAC,,,,CONAC,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.702864,45.392222,0.94,street,Conac 17150 Saint-Thomas-de-Conac,17410_gr5qai,G,CONAC,
312713936,00010,31271393600010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BERNELLERIE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.682958,45.384639,0.34,street,Impasse des Bertineries 17150 Saint-Thomas-de-Conac,17410_0018,G,IMPASSE DES BERTINERIES,
312713936,00028,31271393600028,O,2004-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA BERNELLERIE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.34Z,NAFRev2,N,-0.682958,45.384639,0.34,street,Impasse des Bertineries 17150 Saint-Thomas-de-Conac,17410_0018,G,IMPASSE DES BERTINERIES,
313436396,00011,31343639600011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314626680,00016,31462668000016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
315399881,00012,31539988100012,O,1979-01-01,,,,2019-11-14T14:00:21,true,4,,,,,L ILE SECHE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,-0.692673,45.387979,0.94,street,L'Île Sèche 17150 Saint-Thomas-de-Conac,17410_b115,G,L ILE SECHE,
315414144,00016,31541414400016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
317083582,00021,31708358200021,O,2006-09-01,NN,,,2019-11-14T14:00:21,true,2,LE MERLEAU,24,,RTE,DES CRETES,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.682014,45.404106,0.83,housenumber,24 Route des Crêtes 17150 Saint-Thomas-de-Conac,17410_0037_00024,G,24 ROUTE DES CRETES,
317786531,00010,31778653100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
317976553,00014,31797655300014,O,1980-01-01,,,,2019-11-14T14:00:21,true,6,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318588118,00014,31858811800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA COMBE ST NICOLAS,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.676138,45.400842,0.53,street,La Combe 17150 Saint-Thomas-de-Conac,17410_z0k41k,G,LA COMBE,
319240131,00015,31924013100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,03.10,NAP,N,,,0,,,,,,
320133192,00015,32013319200015,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
320859119,00010,32085911900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321662231,00018,32166223100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321992646,00067,32199264600067,O,2004-07-01,,,,2019-11-14T14:00:21,false,4,LE BOURG CONAC,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,73.11Z,NAFRev2,N,-0.687368,45.387152,0.62,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,D,LE BOIS DE PAGEOT,
322369406,00010,32236940600010,O,1981-08-01,01,2017,9602AA,2020-03-18T03:47:38,true,5,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
322962978,00019,32296297800019,O,1980-09-11,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CAVES,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-0.688382,45.388091,0.71,street,Rue des Caves 17150 Saint-Thomas-de-Conac,17410_0010,G,RUE DES CAVES,
323441006,00018,32344100600018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323861674,00014,32386167400014,O,1982-03-01,NN,,4322AZ,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,43.22A,NAFRev2,O,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
324481647,00018,32448164700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MOUSTIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.07,NAP,N,-0.681889,45.38585,0.47,street,Le Maine Chevallier 17150 Saint-Thomas-de-Conac,17410_b122,G,LE MAINE CHEVALLIER,
325648053,00016,32564805300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-08-11,F,,,,,78.01,NAP,N,,,0,,,,,,
326075827,00021,32607582700021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
326821469,00011,32682146900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
326856663,00025,32685666300025,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BLANCHARDS,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.43Z,NAFRev2,N,-0.678651,45.376804,0.94,street,Les Blanchards 17150 Saint-Thomas-de-Conac,17410_za54nu,G,LES BLANCHARDS,
327328589,00046,32732858900046,O,2002-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA TRIGALE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.91B,NAFRev2,O,-0.709317,45.389272,0.94,street,La Trigale 17150 Saint-Thomas-de-Conac,17410_up3bg2,G,LA TRIGALE,
327645958,00015,32764595800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
327645966,00018,32764596600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328342845,00018,32834284500018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOURDIN,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,45.3A,NAF1993,N,-0.654669,45.401592,0.94,street,Chez Bourdin 17150 Saint-Thomas-de-Conac,17410_b052,G,CHEZ BOURDIN,
328651971,00017,32865197100017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANGE A GODINET,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-0.725306,45.381792,0.85,locality,La Grange Godinet 17150 Saint-Thomas-de-Conac,17410_b107,G,LA GRANGE GODINET,
328741087,00014,32874108700014,O,1983-04-25,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MOUSTIER,17150,SAINT-THOMAS-DE-CONAC,,BP 3,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.681889,45.38585,0.47,street,Le Maine Chevallier 17150 Saint-Thomas-de-Conac,17410_b122,G,LE MAINE CHEVALLIER,
329247316,00014,32924731600014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA CROIX,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-0.694384,45.389121,0.94,street,La Croix 17150 Saint-Thomas-de-Conac,17410_06qzc2,G,LA CROIX,
329279319,00019,32927931900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CROIX,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.694384,45.389121,0.94,street,La Croix 17150 Saint-Thomas-de-Conac,17410_06qzc2,G,LA CROIX,
329279327,00012,32927932700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CROIX,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.694384,45.389121,0.94,street,La Croix 17150 Saint-Thomas-de-Conac,17410_06qzc2,G,LA CROIX,
329489348,00014,32948934800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX COMMUNE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,-0.695615,45.388724,0.55,street,Impasse de la Croix 17150 Saint-Thomas-de-Conac,17410_0009,G,IMPASSE DE LA CROIX,
330120742,00011,33012074200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOURDIN,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.654669,45.401592,0.94,street,Chez Bourdin 17150 Saint-Thomas-de-Conac,17410_b052,G,CHEZ BOURDIN,
330379637,00037,33037963700037,O,2010-06-01,,,4722ZB,2019-11-14T14:00:21,false,1,,,,PL,DES ANCIENS COMBATTANS,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.22Z,NAFRev2,N,-0.687472,45.388616,0.83,street,Place des Anciens Combattants 17150 Saint-Thomas-de-Conac,17410_0016,G,PLACE DES ANCIENS COMBATTANTS,
330569161,00012,33056916100012,O,1984-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BASSE RUE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0N,NAF1993,N,-0.711836,45.39329,0.94,street,La Basse Rue 17150 Saint-Thomas-de-Conac,17410_b005,G,LA BASSE RUE,
331185371,00019,33118537100019,O,1984-10-30,NN,,,2019-11-14T14:00:21,true,4,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
331294322,00010,33129432200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1984-10-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
331388603,00010,33138860300010,O,1984-01-01,NN,,4520AA,2019-11-14T14:00:21,true,6,,,,,L ILE SECHE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,45.20A,NAFRev2,O,-0.692673,45.387979,0.94,street,L'Île Sèche 17150 Saint-Thomas-de-Conac,17410_b115,G,L ILE SECHE,
331610386,00012,33161038600012,O,1985-01-23,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ MOUNIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,-0.662473,45.392522,0.94,street,Chez Mounier 17150 Saint-Thomas-de-Conac,17410_pzfwh3,G,CHEZ MOUNIER,
331610394,00016,33161039400016,O,1985-01-23,02,2017,,2019-11-14T14:00:21,true,4,,14,,RTE,DE ST CIERS DU TAILLON,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.663652,45.391912,0.82,housenumber,14 Route de Saint Ciers du Taillon 17150 Saint-Thomas-de-Conac,17410_0030_00014,G,14 RTE DE SAINT CIERS DU TAILLON,
332176585,00013,33217658500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334842507,00025,33484250700025,O,2006-04-16,,,,2019-11-14T14:00:21,false,3,LE BOURG,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2009-05-31,F,TABAC PRESSE,,,,47.26Z,NAFRev2,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,D,LE BOIS DE PAGEOT,
338480254,00014,33848025400014,O,1986-07-15,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ MOUNIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.662473,45.392522,0.94,street,Chez Mounier 17150 Saint-Thomas-de-Conac,17410_pzfwh3,G,CHEZ MOUNIER,
338480254,00022,33848025400022,O,1987-12-31,,,,2019-11-14T14:00:21,false,5,,,,,CHEZ MOUNIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,O,-0.662473,45.392522,0.94,street,Chez Mounier 17150 Saint-Thomas-de-Conac,17410_pzfwh3,G,CHEZ MOUNIER,
338480254,00030,33848025400030,O,2013-04-01,02,2017,,2019-11-14T14:00:21,true,2,,6,,RUE,DES TONNELLES,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.683506,45.387945,0.94,housenumber,6 Rue des Tonnelles 17150 Saint-Thomas-de-Conac,17410_0014_00006,G,6 RUE DES TONNELLES,
340244029,00013,34024402900013,O,1986-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340837699,00016,34083769900016,O,1987-01-01,01,2017,,2019-11-14T14:00:21,true,4,,2,,RUE,CHEZ MOUNIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.662607,45.392296,0.93,housenumber,2 Rue de Chez Mounier 17150 Saint-Thomas-de-Conac,17410_0032_00002,G,2 RUE DE CHEZ MOUNIER,
340874353,00014,34087435300014,O,1987-02-13,NN,,,2020-06-10T19:38:05,true,4,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341028967,00014,34102896700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,64.43,NAP,N,,,0,,,,,,
341174514,00016,34117451400016,O,1987-05-07,NN,,,2019-11-14T14:00:21,true,4,,,,,PETIT ROC,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.700149,45.38078,0.92,street,Le Petit Roc 17150 Saint-Thomas-de-Conac,17410_b143,G,LE PETIT ROC,
341284198,00015,34128419800015,O,1987-05-19,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341526333,00016,34152633300016,O,1987-06-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341989226,00020,34198922600020,O,2004-04-06,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BELINEAU,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.7Q,NAFRev1,N,-0.69904,45.379982,0.94,street,Chez Belineau 17150 Saint-Thomas-de-Conac,17410_b045,G,CHEZ BELINEAU,
342391679,00020,34239167900020,O,1998-01-05,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MERLEAUX,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,52.7H,NAFRev1,N,-0.681717,45.403802,0.6,street,Le Merleau 17150 Saint-Thomas-de-Conac,17410_7gmyt0,G,LE MERLEAU,
342924230,00028,34292423000028,O,1987-12-11,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS DE CONAC,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.687368,45.387152,0.68,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
344090261,00027,34409026100027,O,1999-07-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MARCOLAY,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.668967,45.388098,0.91,street,Lieu Dit Marcolay 17150 Saint-Thomas-de-Conac,17410_m5jok5,G,LIEU DIT MARCOLAY,
344098553,00037,34409855300037,O,2000-08-01,NN,,,2019-11-14T14:00:21,false,4,LE BOURG,,,,LA PAIX,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.2Z,NAF1993,N,-0.697673,45.390729,0.56,street,Rue de la Parée 17150 Saint-Thomas-de-Conac,17410_0024,G,RUE DE LA PAREE,
344190202,00012,34419020200012,O,1988-03-04,NN,,,2019-11-14T14:00:21,false,3,,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344763727,00015,34476372700015,O,1988-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOUSTIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,51.4S,NAFRev1,N,-0.681889,45.38585,0.47,street,Le Maine Chevallier 17150 Saint-Thomas-de-Conac,17410_b122,G,LE MAINE CHEVALLIER,
345309546,00041,34530954600041,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ MOUNIER,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,85.1G,NAF1993,N,-0.662473,45.392522,0.94,street,Chez Mounier 17150 Saint-Thomas-de-Conac,17410_pzfwh3,G,CHEZ MOUNIER,
347461378,00056,34746137800056,O,2016-04-01,,,,2019-11-14T14:00:21,true,2,,68,C,RTE,ROUTE VERTE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,N,-0.68765,45.38851,0.73,housenumber,68 c Route Verte 17150 Saint-Thomas-de-Conac,17410_0071_00068_c,G,68 C ROUTE VERTE,
349972588,00017,34997258800017,O,1989-01-05,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BERTINERIES,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.68436,45.381714,0.94,street,Les Bertineries 17150 Saint-Thomas-de-Conac,17410_wzcy3l,G,LES BERTINERIES,
349973743,00017,34997374300017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,CHEZ DEVAUD,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,-0.678316,45.383345,0.62,street,Chez Deveau 17150 Saint-Thomas-de-Conac,17410_akiocn,D,CHEZ DEVEAU,
350458188,00025,35045818800025,O,1992-05-25,NN,,,2019-11-14T14:00:21,true,4,,,,,LA NAULINE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.1C,NAFRev1,N,-0.696147,45.392134,0.94,street,La Nauline 17150 Saint-Thomas-de-Conac,17410_g6pktb,G,LA NAULINE,
350458980,00017,35045898000017,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MERLEAU,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,-0.681717,45.403802,0.94,street,Le Merleau 17150 Saint-Thomas-de-Conac,17410_7gmyt0,G,LE MERLEAU,
350662649,00010,35066264900010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,CHATEAU LE GENDREAU,,,,,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.671259,45.400144,0.57,street,Lieu Dit le Bas Gendreau 17150 Saint-Thomas-de-Conac,17410_nii7g8,D,LIEU DIT LE BAS GENDREAU,
351829767,00018,35182976700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,55.3A,NAF1993,N,-0.687368,45.387152,0.5,street,Le Bois de Pageot 17150 Saint-Thomas-de-Conac,17410_b018,G,LE BOIS DE PAGEOT,
351975586,00014,35197558600014,O,1989-01-01,01,2017,,2019-11-14T14:00:21,true,4,,,,,LE BERTON,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.67729,45.40533,0.94,street,Le Berton 17150 Saint-Thomas-de-Conac,17410_ypqoht,G,LE BERTON,
352473516,00040,35247351600040,O,2007-04-01,,,,2019-11-14T14:00:21,false,3,,,,,LA COTONNE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,N,-0.696664,45.390008,0.94,street,La Cotonne 17150 Saint-Thomas-de-Conac,17410_e347vg,G,LA COTONNE,
352473516,00057,35247351600057,O,2014-09-01,,,,2019-11-14T14:00:21,true,2,,1,,RUE,DE LA PAREE,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,43.99C,NAFRev2,N,-0.697673,45.390729,0.94,housenumber,1 Rue de la Parée 17150 Saint-Thomas-de-Conac,17410_0024_00001,G,1 RUE DE LA PAREE,
353969850,00042,35396985000042,O,2019-10-01,,,,2019-12-12T11:14:18,true,1,,1,,RUE,DE CHEZ BOUTET,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.03A,NAFRev2,N,-0.657418,45.397661,0.94,housenumber,1 Rue de Chez Boutet 17150 Saint-Thomas-de-Conac,17410_0035_00001,G,1 RUE DE CHEZ BOUTET,
356000547,02168,35600054702168,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOURG,17150,SAINT-THOMAS-DE-CONAC,,,17410,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.654669,45.401592,0.59,street,Chez Bourdin 17150 Saint-Thomas-de-Conac,17410_b052,G,CHEZ BOURDIN,