siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053452,00013,20005345200013,O,2015-09-10,03,2018,,2020-08-25T10:14:57,true,1,,,,,MAIRIE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,35.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213400336,00011,21340033600011,O,1983-03-01,12,2018,,2020-08-25T10:16:51,true,5,,56,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.081715,43.760405,0.86,housenumber,56 Avenue Frédéric Mistral 34160 Boisseron,34033_0023_00056,G,56 AVENUE FREDERIC MISTRAL,
213400336,00029,21340033600029,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,3,,,,RUE,SOUVIELLE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.083782,43.75967,0.94,street,Rue Souvielle 34160 Boisseron,34033_0056,G,RUE SOUVIELLE,
213400336,00037,21340033600037,O,1994-01-01,NN,,,2008-01-04T18:31:36,false,3,MAIRIE,,,,,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BOISSERON,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253400840,00042,25340084000042,O,2009-12-10,NN,,,2017-05-04T01:36:03,true,3,MAIRIE,,,,LE VILLAGE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,O,4.081848,43.760625,0.35,street,Rue de la Vieille Porte 34160 Boisseron,34033_0064,G,RUE DE LA VIEILLE PORTE,
263401564,00012,26340156400012,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,56,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.081715,43.760405,0.86,housenumber,56 Avenue Frédéric Mistral 34160 Boisseron,34033_0023_00056,G,56 AVENUE FREDERIC MISTRAL,
300274081,00045,30027408100045,O,1998-04-06,NN,,,,false,4,MERCIER IMMOBILIER,423,B,AV,FOLCO DE BARONCELLI,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,4.082046,43.76299,0.71,street,Avenue Folco de Baroncelli 34160 Boisseron,34033_0020,G,AVENUE FOLCO DE BARONCELLI,
301216339,00053,30121633900053,O,,NN,,,,true,1,,,,RUE,DES HAUTS DE BOISSERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4L,NAF1993,N,4.07133,43.76143,0.94,street,Rue des Hauts de Boisseron 34160 Boisseron,34033_0026,G,RUE DES HAUTS DE BOISSERON,
302437397,00029,30243739700029,O,,,,,,true,1,,,,,MAS DE THERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.077945,43.758769,0.67,street,Mas de Barre 34160 Boisseron,34033_b036,G,MAS DE BARRE,
303719215,00012,30371921500012,O,1900-01-01,NN,,,2007-01-18T09:11:10,true,4,,45,,RUE,DU CHATEAU,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.083398,43.760264,0.94,housenumber,45 Rue du Château 34160 Boisseron,34033_0012_00045,G,45 RUE DU CHATEAU,
303922769,00011,30392276900011,O,,NN,,,,true,1,,,,RTE,DE LUNEL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.081848,43.760625,0.51,street,Rue de la Vieille Porte 34160 Boisseron,34033_0064,G,RUE DE LA VIEILLE PORTE,
304479090,00017,30447909000017,O,1900-01-01,NN,,,,true,5,,295,,AV,FOLCO DE BARONCELLI,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.08079,43.760817,0.87,housenumber,295 Avenue Folco de Baroncelli 34160 Boisseron,34033_0020_00295,G,295 AVENUE FOLCO DE BARONCELLI,
304649296,00015,30464929600015,O,,NN,,,,true,1,,,,,,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,62.11,NAP,N,,,0,,,,,,
305904211,00011,30590421100011,O,,,,,,true,1,,,,DOM,DE GAJAN,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.060054,43.744278,0.51,street,Chemin du Dom de Landau 34160 Boisseron,34033_0015,G,CHEMIN DU DOM DE LANDAU,
308135813,00019,30813581300019,O,1976-01-01,NN,,,2008-11-07T00:23:19,true,3,,,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,4.081225,43.761373,0.85,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
309081511,00029,30908151100029,O,,NN,,,,true,1,,,,RUE,JOSEPH D ARBAUD,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,4.078301,43.759041,0.94,street,Rue Joseph d'Arbaud 34160 Boisseron,34033_0028,G,RUE JOSEPH D ARBAUD,
309734028,00090,30973402800090,O,2018-10-02,,,4399CZ,2018-10-03T10:07:05,true,1,,412,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,CLM,43.99C,NAFRev2,N,4.083669,43.75754,0.86,housenumber,412 Avenue Frédéric Mistral 34160 Boisseron,34033_0023_00412,G,412 AVENUE FREDERIC MISTRAL,
310462932,00024,31046293200024,O,,NN,,,,true,1,,,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.3E,NAF1993,N,4.081225,43.761373,0.85,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
310594577,00036,31059457700036,O,,NN,,,,true,1,,,,,,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311889505,00039,31188950500039,O,1992-01-01,,,,,false,3,,,,AV,FREERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.5F,NAF1993,N,4.081225,43.761373,0.75,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
312106917,00015,31210691700015,O,,,,,,true,1,,,,,,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313826851,00039,31382685100039,O,2008-07-01,,,,2011-10-25T05:15:22,true,2,,40,,RUE,SOUVIELLE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,4.083896,43.759474,0.94,housenumber,40 Rue Souvielle 34160 Boisseron,34033_0056_00040,G,40 RUE SOUVIELLE,
314220799,00014,31422079900014,O,,NN,,,,true,1,,3,,RUE,DE LA VIEILLE PORTE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.081848,43.760625,0.88,street,Rue de la Vieille Porte 34160 Boisseron,34033_0064,G,RUE DE LA VIEILLE PORTE,
314783051,00050,31478305100050,O,1999-06-30,,,,,false,3,,9,,RUE,MAURICE CHAUVET,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,85.1G,NAF1993,N,4.08209,43.760823,0.94,housenumber,9 Rue Maurice Chauvet 34160 Boisseron,34033_0069_00009,G,9 RUE MAURICE CHAUVET,
316176320,00018,31617632000018,O,,NN,,,,true,1,,,,RTE,DE SAINT CHRISTOL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.084837,43.755738,0.86,street,Route de Saint-christol 34160 Boisseron,34033_0054,G,ROUTE DE SAINT CHRISTOL,
317580215,00034,31758021500034,O,2006-01-02,,,,2006-11-25T09:40:44,false,2,,915,,RUE,DES HAUTS DE BOISSERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,85.1G,NAFRev1,N,4.071653,43.761988,0.94,housenumber,915 Rue des Hauts de Boisseron 34160 Boisseron,34033_0026_00915,G,915 RUE DES HAUTS DE BOISSERON,
318091030,00029,31809103000029,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.071082,43.751599,0.85,street,Route de Montpellier 34160 Boisseron,34033_0037,G,ROUTE DE MONTPELLIER,
318408390,00033,31840839000033,O,,,,,,true,1,,,,RUE,DE LA VIEILLE POSTE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,67.01,NAP,N,4.081848,43.760625,0.83,street,Rue de la Vieille Porte 34160 Boisseron,34033_0064,G,RUE DE LA VIEILLE PORTE,
318799541,00038,31879954100038,O,2008-10-01,NN,,,2014-02-28T03:39:58,true,2,CAVE DE BOISSERON,715,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,46.34Z,NAFRev2,N,4.085627,43.755548,0.86,housenumber,715 Avenue Frédéric Mistral 34160 Boisseron,34033_0023_00715,G,715 AVENUE FREDERIC MISTRAL,
320475601,00011,32047560100011,O,1980-12-01,NN,,,2014-06-14T01:08:19,true,6,BOISSERON,,,,DOMAINE DE GAJAN,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,55.30Z,NAFRev2,N,4.060054,43.744278,0.31,street,Chemin du Dom de Landau 34160 Boisseron,34033_0015,G,CHEMIN DU DOM DE LANDAU,
320577034,00012,32057703400012,O,,,,,,true,1,,,,RUE,DU CHATEAU,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.083204,43.760058,0.94,street,Rue du Château 34160 Boisseron,34033_0012,G,RUE DU CHATEAU,
320633902,00038,32063390200038,O,1997-12-03,,,,,true,1,,,,RTE,NATIONALE 110,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321094732,00013,32109473200013,O,1981-02-16,NN,,,2008-11-07T00:37:13,true,3,,,,,,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
321224636,00019,32122463600019,O,,,,,,true,1,,,,RUE,DES CHENES VERTS,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.01,NAP,N,4.081625,43.763379,0.94,street,Rue des Chênes Verts 34160 Boisseron,34033_0013,G,RUE DES CHENES VERTS,
321426439,00014,32142643900014,O,,NN,,,,true,1,,,,,,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.48,NAP,N,,,0,,,,,,
322058108,00018,32205810800018,O,1981-06-14,NN,,,2018-01-18T13:04:52,false,3,,,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.5Z,NAFRev1,N,4.081225,43.761373,0.85,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
322106683,00012,32210668300012,O,,NN,,,,true,1,,,,,CAMPING DOMAINE DE GAJAN,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,4.0746086,43.7667311,0.8,poi.camp_site,Camping du domainede Gajan Boisseron,https://osm.org/node/1936451339,G,,
322148800,00012,32214880000012,O,1981-07-01,NN,,,,true,3,,,,RUE,JOSEPH D ARBAUD,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.078301,43.759041,0.94,street,Rue Joseph d'Arbaud 34160 Boisseron,34033_0028,G,RUE JOSEPH D ARBAUD,
322270570,00045,32227057000045,O,2018-01-01,,,,2018-11-09T10:10:05,false,1,,,,,ZA DU PIOCH LYON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,11.02B,NAFRev2,N,4.088959,43.75127,0.65,street,Pioch Lyon 34160 Boisseron,34033_b040,G,PIOCH LYON,
323060368,00020,32306036800020,O,1983-07-01,NN,,,2006-10-27T01:22:00,true,3,,,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,4.081225,43.761373,0.85,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
324052067,00034,32405206700034,O,1997-04-04,NN,,,2006-12-15T00:22:08,false,4,,9,,RUE,MAURICE CHAUVET,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.6E,NAF1993,N,4.08209,43.760823,0.94,housenumber,9 Rue Maurice Chauvet 34160 Boisseron,34033_0069_00009,G,9 RUE MAURICE CHAUVET,
324516079,00039,32451607900039,O,1993-01-01,NN,,,,true,1,,138,,RUE,DE LA LITIERE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.079361,43.760779,0.94,housenumber,138 Rue de la Litière 34160 Boisseron,34033_0031_00138,G,138 RUE DE LA LITIERE,
324808062,00016,32480806200016,O,,,,,,true,1,,1,,RUE,DE PIE BOUQUET,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,4.08078,43.762321,0.86,street,Rue de Pie Bouquet 34160 Boisseron,34033_0041,G,RUE DE PIE BOUQUET,
325217560,00011,32521756000011,O,,,,,,true,1,,,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.081225,43.761373,0.85,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
325332849,00018,32533284900018,O,,,,,,true,1,,,,RTE,DE LUNEL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.081848,43.760625,0.51,street,Rue de la Vieille Porte 34160 Boisseron,34033_0064,G,RUE DE LA VIEILLE PORTE,
325618940,00036,32561894000036,O,1998-07-01,NN,,,2010-10-03T05:43:27,true,4,,241,,RUE,DES HAUTS BOISSERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,4.076137,43.760959,0.91,housenumber,241 Rue des Hauts de Boisseron 34160 Boisseron,34033_0026_00241,G,241 RUE DES HAUTS DE BOISSERON,
325822799,00020,32582279900020,O,2002-10-03,01,2018,,2020-08-25T10:31:34,true,10,,400,,RUE,DES CHENES VERTS,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2012-07-21,A,VILLA VANILLE,,,,55.30Z,NAFRev2,O,4.07862,43.765405,0.94,housenumber,400 Rue des Chênes Verts 34160 Boisseron,34033_0013_00400,G,400 RUE DES CHENES VERTS,
326237179,00022,32623717900022,O,2018-03-01,,,,2017-09-19T11:49:52,true,1,,405,,AV,FOLCO DE BARONCELLI,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,4.079792,43.760201,0.87,housenumber,405 Avenue Folco de Baroncelli 34160 Boisseron,34033_0020_00405,G,405 AVENUE FOLCO DE BARONCELLI,
326575586,00028,32657558600028,O,,NN,,,,true,1,,1,,RUE,DU MAS DE BARRE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,51.11,NAP,N,4.07811,43.758788,0.87,street,Rue du Mas de Barre 34160 Boisseron,34033_0035,G,RUE DU MAS DE BARRE,
327224382,00017,32722438200017,O,,,,,,true,1,,,,AV,DE MONTPELLIER,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.071082,43.751599,0.78,street,Route de Montpellier 34160 Boisseron,34033_0037,G,ROUTE DE MONTPELLIER,
327400651,00011,32740065100011,O,1983-05-19,NN,,,2006-12-15T00:23:47,false,4,,40,,LD,LA PINEDA,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,4.063127,43.748798,0.85,housenumber,40 Chemin de la Pineda 34160 Boisseron,34033_0065_00040,G,40 CHEMIN DE LA PINEDA,
327405981,00025,32740598100025,O,2001-10-10,NN,,,2008-12-23T14:23:16,true,4,,241,,RUE,DE LA CARRIERE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,4.082855,43.754838,0.94,housenumber,241 Rue de la Carrière 34160 Boisseron,34033_0010_00241,G,241 RUE DE LA CARRIERE,
327535332,00016,32753533200016,O,,,,,,true,1,,4,,LOT,DU MAS DE BARRE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.077497,43.75825,0.8,street,Lotissement du Mas de Barre 34160 Boisseron,34033_a010,G,LOTISSEMENT DU MAS DE BARRE,
328603394,00011,32860339400011,O,,,,,,true,1,,4,,,LOT MAS DE BARRE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,59.09,NAP,N,4.077497,43.75825,0.82,street,Lotissement du Mas de Barre 34160 Boisseron,34033_a010,G,LOTISSEMENT DU MAS DE BARRE,
328837364,00079,32883736400079,O,2018-03-27,,,,2018-03-05T10:05:44,true,1,,397,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2018-03-27,A,SPENCER,,,,47.82Z,NAFRev2,N,4.083375,43.758175,0.86,housenumber,397 Avenue Frédéric Mistral 34160 Boisseron,34033_0023_00397,G,397 AVENUE FREDERIC MISTRAL,
329317093,00014,32931709300014,O,1900-01-01,,,,2011-11-18T00:12:00,false,2,,,,RUE,DES REMPARTS,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,4.082299,43.760631,0.94,street,Rue des Remparts 34160 Boisseron,34033_0049,G,RUE DES REMPARTS,
329317093,00022,32931709300022,O,2011-05-01,,,,2012-11-22T03:41:49,true,2,,550,,RUE,DES FANGADES,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,90.03A,NAFRev2,N,4.081353,43.753215,0.94,housenumber,550 Rue des Fangades 34160 Boisseron,34033_rif7bj_00550,G,550 RUE DES FANGADES,
329635916,00011,32963591600011,O,,NN,,,,true,1,,,,RUE,DU MAS DE BARRE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,4.07811,43.758788,0.94,street,Rue du Mas de Barre 34160 Boisseron,34033_0035,G,RUE DU MAS DE BARRE,
329862692,00012,32986269200012,O,,NN,,,,true,1,,,,RTE,DE LANDAU,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.061546,43.748289,0.67,street,Chemin de Landau 34160 Boisseron,34033_0029,G,CHEMIN DE LANDAU,
330064759,00039,33006475900039,O,2018-01-01,,,,2020-01-15T19:32:19,true,1,,723,,RUE,DES HAUTS DE BOISSERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,4.072518,43.763283,0.94,housenumber,723 Rue des Hauts de Boisseron 34160 Boisseron,34033_0026_00723,G,723 RUE DES HAUTS DE BOISSERON,
330188103,00015,33018810300015,O,1984-07-01,NN,,,,true,1,,,,RUE,CANTAGRIL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,45.1A,NAF1993,O,4.080773,43.760204,0.94,street,Rue Cantagril 34160 Boisseron,34033_0009,G,RUE CANTAGRIL,
330331307,00018,33033130700018,O,1900-01-01,,,,2011-04-28T00:25:32,false,3,,,,PL,DU SACRE COEUR,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.13,NAP,N,4.082669,43.759477,0.68,street,Place Sacre Coeur 34160 Boisseron,34033_0052,G,PLACE SACRE COEUR,
330331307,00026,33033130700026,O,2008-07-01,,,,2012-12-09T05:37:04,true,2,,582,,RTE,DE SAINT CHRISTOL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,46.19B,NAFRev2,N,4.08522,43.750967,0.87,housenumber,582 Route de Saint-christol 34160 Boisseron,34033_0054_00582,G,582 ROUTE DE SAINT CHRISTOL,
330876848,00020,33087684800020,O,1997-10-12,NN,,,2008-01-04T20:04:56,true,3,,,,PL,DU GENERAL DE GAULLE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.081082,43.760824,0.5,street,Place de Gaulle 34160 Boisseron,34033_0024,G,PLACE DE GAULLE,
331798439,00054,33179843900054,O,2003-08-18,NN,,,2009-09-02T04:38:03,false,4,,95,,RUE,DES AMANDIERS,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.078544,43.760179,0.94,housenumber,95 Rue des Amandiers 34160 Boisseron,34033_0002_00095,G,95 RUE DES AMANDIERS,
331883413,00014,33188341300014,O,,NN,,,,true,1,,,,,LES HAUTS DE BOISSERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.22,NAP,N,4.07133,43.76143,0.86,street,Rue des Hauts de Boisseron 34160 Boisseron,34033_0026,G,RUE DES HAUTS DE BOISSERON,
332015353,00011,33201535300011,O,1985-01-22,NN,,,2017-05-19T04:02:54,true,5,,531,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,68.20B,NAFRev2,N,4.084151,43.757027,0.86,housenumber,531 Avenue Frédéric Mistral 34160 Boisseron,34033_0023_00531,G,531 AVENUE FREDERIC MISTRAL,
332177039,00010,33217703900010,O,,NN,,,,true,1,,,,RUE,DU TOUT BLANC,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.11,NAP,N,4.078154,43.757723,0.94,street,Rue du Tout-blanc 34160 Boisseron,34033_0059,G,RUE DU TOUT BLANC,
332177427,00017,33217742700017,O,,NN,,,,true,1,,,,RUE,DE LA LITIERE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.09,NAP,N,4.080657,43.760943,0.94,street,Rue de la Litière 34160 Boisseron,34033_0031,G,RUE DE LA LITIERE,
332182468,00055,33218246800055,O,2018-08-01,,,,2019-05-14T19:35:28,true,3,VILLA 2,582,,RTE,SAINT CHRISTOL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,49.41A,NAFRev2,N,4.08522,43.750967,0.86,housenumber,582 Route de Saint-christol 34160 Boisseron,34033_0054_00582,G,582 ROUTE DE SAINT CHRISTOL,
332306075,00018,33230607500018,O,,NN,,,,true,1,,,,AV,BARONCELLI,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.082046,43.76299,0.8,street,Avenue Folco de Baroncelli 34160 Boisseron,34033_0020,G,AVENUE FOLCO DE BARONCELLI,
332533793,00052,33253379300052,O,2004-05-30,,,,2006-11-25T10:19:56,false,3,,80,,RUE,DE LA VIEILLE PORTE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,80.4C,NAFRev1,N,4.08261,43.760634,0.94,housenumber,80 Rue de la Vieille Porte 34160 Boisseron,34033_0064_00080,G,80 RUE DE LA VIEILLE PORTE,
333164598,00018,33316459800018,O,,NN,,,,true,1,,,,AV,FREDERIC MISTRAL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,4.081225,43.761373,0.85,street,Avenue Frédéric Mistral 34160 Boisseron,34033_0023,G,AVENUE FREDERIC MISTRAL,
333368900,00028,33336890000028,O,2009-09-21,,,,2012-11-09T00:30:01,true,1,,99,,RUE,DU CHATEAU,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,96.09Z,NAFRev2,N,4.083754,43.760676,0.94,housenumber,99 Rue du Château 34160 Boisseron,34033_0012_00099,G,99 RUE DU CHATEAU,
333425940,00025,33342594000025,O,1998-04-08,NN,,4722ZB,2015-03-17T00:22:02,false,4,CENTRE COMMERCIAL,,,PL,GENERAL DE GAULLE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-12-31,F,BOUCHERIE LIZON,,,,47.22Z,NAFRev2,O,4.081082,43.760824,0.53,street,Place de Gaulle 34160 Boisseron,34033_0024,G,PLACE DE GAULLE,
333516946,00014,33351694600014,O,,NN,,,,true,1,,,,RUE,SOUVIELLE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,4.083782,43.75967,0.94,street,Rue Souvielle 34160 Boisseron,34033_0056,G,RUE SOUVIELLE,
333583029,00033,33358302900033,O,2002-01-01,NN,,,2008-04-05T00:36:17,true,3,,100,,CHE,ST MARTIN,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.083174,43.749822,0.74,housenumber,100 Chemin Saint Martin 34160 Boisseron,34033_0033_00100,G,100 CHEMIN SAINT MARTIN,
333821577,00017,33382157700017,O,1985-10-01,00,2018,,2020-08-25T10:36:23,false,6,ZA PIOCH LYON,,,RTE,DE LUNEL,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2017-11-01,A,BIG-MAT,,,,68.20B,NAFRev2,N,4.081848,43.760625,0.51,street,Rue de la Vieille Porte 34160 Boisseron,34033_0064,G,RUE DE LA VIEILLE PORTE,
334276078,00014,33427607800014,O,,NN,,,,true,1,,16,,RUE,HAUTS DE BOISSERON,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,4.07133,43.76143,0.8,street,Rue des Hauts de Boisseron 34160 Boisseron,34033_0026,G,RUE DES HAUTS DE BOISSERON,
337887699,00029,33788769900029,O,1990-11-30,NN,,,2008-01-04T21:15:08,true,3,,262,,RUE,JOSEPH D ARBAUD,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080796,43.758234,0.94,housenumber,262 Rue Joseph d'Arbaud 34160 Boisseron,34033_0028_00262,G,262 RUE JOSEPH D ARBAUD,
338894553,00019,33889455300019,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,4.071082,43.751599,0.85,street,Route de Montpellier 34160 Boisseron,34033_0037,G,ROUTE DE MONTPELLIER,
338928690,00019,33892869000019,O,,NN,,,,true,1,,,,AV,FOLCO DE BARONCELLI,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.082046,43.76299,0.86,street,Avenue Folco de Baroncelli 34160 Boisseron,34033_0020,G,AVENUE FOLCO DE BARONCELLI,
339235525,00013,33923552500013,O,1986-10-01,NN,,,2008-01-04T21:28:54,true,3,,,,,LA COMBE DE L AUBE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.076393,43.74842,0.94,locality,La Combe de l'Aube 34160 Boisseron,34033_b001,G,LA COMBE DE L AUBE,
339509937,00019,33950993700019,O,1986-12-20,NN,,,2008-01-05T19:31:24,true,3,,,,PL,SACRE COEUR,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082669,43.759477,0.82,street,Place Sacre Coeur 34160 Boisseron,34033_0052,G,PLACE SACRE COEUR,
339568149,00035,33956814900035,O,1995-05-05,NN,,,2011-04-28T00:31:54,false,4,,85,,RUE,DE LA VIEILLE PORTE,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,45.4M,NAF1993,N,4.082643,43.760656,0.94,housenumber,85 Rue de la Vieille Porte 34160 Boisseron,34033_0064_00085,G,85 RUE DE LA VIEILLE PORTE,
339568149,00050,33956814900050,O,2019-07-11,,,,2019-11-26T20:01:41,true,1,,1800,,RTE,MONTPELLIER,34160,BOISSERON,,,34033,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.31Z,NAFRev2,N,4.067066,43.750272,0.85,housenumber,1800 Route de Montpellier 34160 Boisseron,34033_0037_01800,G,1800 ROUTE DE MONTPELLIER,